"subject","predicate","object"
"http://www.wikidata.org/entity/Q72373147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","مقالة علمية"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artículu científicu espublizáu en payares de 1967"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","学術論文"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","наукова стаття, опублікована в листопаді 1967"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","znanstveni članek"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","im November 1967 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","논문"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","scientific article published on 01 November 1967"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","scientific article"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","artículo científico"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","lūn-bûn"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72373147-636E060E-32BD-4094-8641-957F14900C33"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P577",1967-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q72373147-1FA80C0C-0909-4D1D-9BCD-F61D84A992DF"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-86590753-6A31-4AC2-817E-617C3ACFEC1D"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-878EEF70-A76C-4C1C-BB34-7CEEA932E2D2"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-9884D480-764D-4876-B3D2-F4ADC4BBBDDD"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-98960F93-DC8C-419A-ADA2-D5B0C3D6CECC"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-B2026B90-615D-43C6-86B4-C95E3A0F6803"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-B20967BA-8D58-4F2D-857F-B02D1AC35F32"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-C49DBFB1-695B-494B-BCC8-EA17E43C1C22"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-0A0101F3-EAD6-4290-BDDF-BA314B907F0F"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-106B0F06-DC9F-464C-AF1F-77056B05BF09"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-11522D3C-95AE-4381-A7CE-865C76CFB2BF"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-213C5D48-E93C-4446-BE35-B4DE7604281E"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-3C57D725-7B0B-4E30-B88B-8CAA1C8D7BCA"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-7AA9EC44-5719-4CE7-AFA5-D33281139923"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-7ED6A792-59F8-4B8D-BC8A-06B1EC6110A3"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72373147-8240A1F5-BFF3-4B5B-8480-3754E0380250"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42553405"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72284126"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74245792"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q80695866"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73046973"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41928834"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78465359"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46673655"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42095053"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72622345"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73525073"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79397179"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72788203"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78642420"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72754531"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72373147-5F31E45C-9193-42C0-803D-E835C6238C4D"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72373147-613C7FAD-370A-4971-AEF9-83FD26C8D3BD"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2093","I. P. Häkkinen"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P2093","S. Virtanen"
"http://www.wikidata.org/entity/Q72373147","http://www.w3.org/2000/01/rdf-schema#label","The blood group activity of human gastric sulphoglycoproteins in patients with gastric cancer and normal controls"
"http://www.wikidata.org/entity/Q72373147","http://www.w3.org/2000/01/rdf-schema#label","The blood group activity of human gastric sulphoglycoproteins in patients with gastric cancer and normal controls"
"http://www.wikidata.org/entity/Q72373147","http://www.w3.org/2004/02/skos/core#prefLabel","The blood group activity of human gastric sulphoglycoproteins in patients with gastric cancer and normal controls"
"http://www.wikidata.org/entity/Q72373147","http://www.w3.org/2004/02/skos/core#prefLabel","The blood group activity of human gastric sulphoglycoproteins in patients with gastric cancer and normal controls"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/name","The blood group activity of human gastric sulphoglycoproteins in patients with gastric cancer and normal controls"
"http://www.wikidata.org/entity/Q72373147","http://schema.org/name","The blood group activity of human gastric sulphoglycoproteins in patients with gastric cancer and normal controls"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72373147-AECAB5D1-0BD1-4FA0-B974-0815124A7C65"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P1476","The blood group activity of human gastric sulphoglycoproteins in patients with gastric cancer and normal controls"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72373147-DA8246FE-0B2B-4A11-AB21-6D0684A23E57"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P304","669-675"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72373147-AF01D581-AB71-4453-9E00-200968D755E0"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72373147-A712D2FD-2399-45FD-9C28-468FB87B2AE8"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q79004107"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72373147-C64E1E03-E75F-466E-9EEE-E785C6EF32E2"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/6081558"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P698","6081558"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72373147-CAEE668B-8D2F-492F-9A36-151FAED00807"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72373147-7BA58475-E552-4EB7-BE0F-93691A68E5AE"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15716708"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P953","https://www.ncbi.nlm.nih.gov/pmc/articles/pmid/6081558/?tool=EBI"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72373147-7E4B93E5-58F1-4CB9-A67B-C9B20094ED51"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72373147-0F291954-0DE2-42F8-B6BC-6A62F487D547"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P478","2"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q72373147-4B5B2F85-2FFD-4DED-975D-0C4B831F9AE3"
"http://www.wikidata.org/entity/Q72373147","http://www.wikidata.org/prop/direct/P932","1578807"
