"subject","predicate","object"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/description","person, CBDB = 323835"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2000/01/rdf-schema#label","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://www.w3.org/2004/02/skos/core#prefLabel","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","Song Yiqing"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://schema.org/name","宋益卿"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45619270-3B96F561-C51E-48AE-BB74-AE3EC22D9C11"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/direct/P497","0323835"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45619270-DD77DA24-EF2B-4DB3-B749-C1412B57DF9D"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45619270-DA3DD66A-D67F-493A-A042-0289232AAFCF"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/hh7b2imx6uvbvq1p"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/direct/P6702","hh7b2imx6uvbvq1p"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45619270-E9444585-6527-4798-B4D5-921BCB21A3FB"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45619270-B5B58A69-106F-45D7-8164-177F27B14A6F"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q717770"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45619270-81309D96-BB23-4425-9DA8-A0DCDC00EDA3"
"http://www.wikidata.org/entity/Q45619270","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
