"subject","predicate","object"
"http://www.wikidata.org/entity/Q18834181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18834181-5629CF74-5DC4-4A2F-9995-1C3AD6E07FF2"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q18834181","http://www.w3.org/2000/01/rdf-schema#label","明容與堂刻水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://www.w3.org/2000/01/rdf-schema#label","容與堂本百回本水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://www.w3.org/2004/02/skos/core#prefLabel","容與堂本百回本水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://www.w3.org/2004/02/skos/core#prefLabel","明容與堂刻水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://schema.org/name","明容與堂刻水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://schema.org/name","容與堂本百回本水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q18834181-80a149e4-4ce6-c230-e79d-eb8eca76443d"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P1814","ミン ヨウヨドウ コク スイコデン"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q18834181-4dbf2f53-64b2-4ceb-89be-b6ea254e08c0"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1777502"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18834181-e48087ae-4221-2421-f893-a073e8bd802f"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q18834181-259df1fb-4d3c-6e27-2111-b15ef385d8ec"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q18834181-26200a09-4061-e27f-3a72-5f2b597f4d0e"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q18834181-50cfdf88-41b5-c2f5-dd14-5af7873c8fa9"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q111395910"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P2043",30
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P2049",21
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18834181-aca5e305-2448-4d10-af08-a08c9fe8841b"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P373","李卓吾先生批評忠義水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://www.w3.org/2004/02/skos/core#altLabel","明容與堂刻水滸傳"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q18834181-517E70AB-BFF4-40BD-BEC3-41866E6FD47A"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q18834181-cdd2d4cd-4a23-c0a9-87a3-0ff7bf8acf82"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1130000797615497216.rdf"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P11496","1130000797615497216"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/P1739","http://www.wikidata.org/entity/statement/Q18834181-014ac425-4979-9383-64b1-b935fb96f78e"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct-normalized/P1739","https://ci.nii.ac.jp/ncid/BB05363035#entity"
"http://www.wikidata.org/entity/Q18834181","http://www.wikidata.org/prop/direct/P1739","BB05363035"
