"subject","predicate","object"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","polaiteoir Gearmánach (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","politico tedesco"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","німецький політик (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","deutscher Politiker, Oberbürgermeister von Darmstadt (1929–1933)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","Duits politicus (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","político alemán (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","polític alemany (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","German politician (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","político alemán (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","سياسي ألماني"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","politikari alemaniarra (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","homme politique allemand"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","سیاست‌مدار آلمانی"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","políticu alemán (1869–1954)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/description","político alemão (1869-1954)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Рудольф Мюллер"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Рудольф Мюллер"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Рудольф Мюллер"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller (Politiker, 1869)"
"http://www.wikidata.org/entity/Q1707093","http://schema.org/name","Rudolf Mueller"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1707093-4F648145-C56F-4BF6-B092-DA625C3C1121"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18028491"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1707093-E316CBA1-B76E-4656-9637-512A64F3042D"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1707093-B5BB37D4-FE1B-4546-9A02-23F12CA13295"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121dvw8y"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P2671","/g/121dvw8y"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#altLabel","Rudolf Müller"
"http://www.wikidata.org/entity/Q1707093","http://www.w3.org/2004/02/skos/core#altLabel","Rudolf Muller"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1707093-449237F6-3DA9-4DFC-A0A6-E93FE659E53E"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1707093-84C5386D-CAD1-48E2-8304-181692A5006F"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q1707093-7E013FAB-2737-436C-B550-9AA5A3EB8696"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1707093-9D3509EE-6992-4F84-B12F-BF89C0BD0E02"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1707093-7B7407BF-A689-4352-B77C-AE54810D21BF"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1707093-F16393E2-082D-49A5-9799-C8CD3BA3EB6D"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1707093-0DB674BC-5029-4AFF-97F3-D6984461E8E7"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1707093-4EB11648-5F61-4D7C-B7E1-E6297987DB44"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1707093-9B1F5FED-3892-44F0-8345-49B6AF143128"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1707093-3A569C93-0FF7-4024-A082-2633D4303444"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1707093-DA1DDA31-61B8-4D31-AAF3-B84BA3DB7E3A"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1707093-C256B052-8EB3-4CF6-9AD0-8CFB9F9D62D1"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1707093-D888517B-228D-4568-AE3E-E49A5A4686FB"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1707093-1230C7E2-E79F-49ED-AAAC-27D92B09042E"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1707093-79CC07D7-4848-4CDF-BF91-13407706499D"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1707093-A192FD30-9CC9-4FC4-A058-D7B0D901DC4B"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1707093-77FA16CF-3B72-45B8-B876-946A6296D26A"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1707093-43126DF7-2A23-4A3D-8A19-209CED7875C1"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1707093-614F35E7-763A-40D5-8957-EE49838D9E4F"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q1707093-4AC427DC-A162-4DAF-A0FF-28C09CB205F0"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/40160345"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/11761131X"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11902879"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q15616572"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3874"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2973"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P214","40160345"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P227","11761131X"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q109862464"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134857"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134825"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P569",1869-08-04T00:00:00Z
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P570",1954-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q8157228"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P7902","11761131X"
"http://www.wikidata.org/entity/Q1707093","http://www.wikidata.org/prop/direct/P9918","PE00342484"
