"subject","predicate","object"
"http://www.wikidata.org/prop/P4743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","animal breed"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","جانور کی نسل"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","Tierrasse"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","जानवर की नस्ल"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","rasa zwierząt"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","race animale"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","хайваннар токымы"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","állatfajta"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","порода тварин"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","порода животных"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","প্রাণী প্রজাতি"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","dyrerace"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","raça animal"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","djurras"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","品種"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","品种"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","baka binatang"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","plemeno"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","пасмина"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","hayvan cinsi"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","dyrerase"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","жывёльны завод"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","raça animal"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","eläinrotu"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","razza animale"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","raza animal"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","品種"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","dierenras"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","တိရစ္ဆာန်မျိုးစိတ်"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","動物の品種"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","גזע של חיה"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","عرق الحيوان"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","živalska pasma"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","животинска раса"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","raza animal"
"http://www.wikidata.org/prop/P4743","http://www.openlinksw.com/schemas/virtrdf#label","binkɔbigu gulibu"
