"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/qualifier/P580",1748-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/802a84625755c65b6830de2d3df0846d"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/qualifier/P582",1766-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/637d881bff55b4a8af5c035ef423ec6b"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q796919"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b72d05d189747331ce6795171d8f485ec40d1548"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q97969530"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q121336745"
"http://www.wikidata.org/entity/statement/Q97006114-AB3307DA-711D-4C7A-9DA6-8126912CFC65","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q101069272"
