"subject","predicate","object"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P734"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Carl_Oscar,_Duke_of_Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","aristokrata suediarra"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","aristocrata sueco"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","prins av Sverige och Norge 1852–1854"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","Príncipe de Suecia, duque de Sudermania"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","aristócrata sueco"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","aristocrate suédois"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","Zweeds aristocraat (1852-1854)"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","Prince of Sweden and Norway"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","švédský a norský princ"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","aristócrata suecu (1852–1854)"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","Svensk prins"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","aristocratico svedese"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/description","aristòcrata suec"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Karl Oskar Bernadot"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Carl Oscar Bernadotte"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prins Carl Oscar af Sverige"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prince Carl Oscar, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","南曼蘭公爵卡爾·奧斯卡王子"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Karel Oscar van Zweden"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Карл Оскар"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Carlos Óscar, Duque de Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prince Carl Oscar Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prince Carl Oscar, Duke o Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Károly Oszkár södermanlandi herceg"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","쇠데르만란드 공작 칼 오스카르"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prince Carl Oscar, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","الامير كارل اوسكار دوق سودرمانلاند"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Carl Oscar"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prins Carl Oscar, hertig av Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Карл Оскар"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Carles Òscar de Suècia"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prins Carl Oscar av Sverige"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Carlos Óscar, Duque de Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Karel Oskar, vévoda ze Södermanlandu"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","เจ้าชายคาร์ล ออสการ์ ดยุกแห่งเซอเดร์มันลันด์"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","カール・オスカル (セーデルマンランド公)"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Karel Oscar van Zweden"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Prins Carl Oscar, hertig av Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Karol Oskar Bernadotte"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2000/01/rdf-schema#label","Carl Oscar de Suède"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Karel Oskar, vévoda ze Södermanlandu"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Оскар"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Oscar de Suède"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Karel Oscar van Zweden"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prins Carl Oscar, hertig av Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Karol Oskar Bernadotte"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Oskar Bernadot"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","쇠데르만란드 공작 칼 오스카르"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prins Carl Oscar af Sverige"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Oscar Bernadotte"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Karel Oscar van Zweden"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Carl Oscar, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Карл Оскар"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Carl Oscar Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Carlos Óscar, Duque de Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","เจ้าชายคาร์ล ออสการ์ ดยุกแห่งเซอเดร์มันลันด์"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Carl Oscar, Duke o Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","الامير كارل اوسكار دوق سودرمانلاند"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Carl Oscar, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prins Carl Oscar, hertig av Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Oscar"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","南曼蘭公爵卡爾·奧斯卡王子"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Carles Òscar de Suècia"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Prins Carl Oscar av Sverige"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","カール・オスカル (セーデルマンランド公)"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Károly Oszkár södermanlandi herceg"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#prefLabel","Carlos Óscar, Duque de Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Карл Оскар"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","쇠데르만란드 공작 칼 오스카르"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prince Carl Oscar, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Karel Oscar van Zweden"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Carl Oscar de Suède"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Carl Oscar Bernadotte"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Karol Oskar Bernadotte"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prins Carl Oscar, hertig av Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Karl Oskar Bernadot"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","เจ้าชายคาร์ล ออสการ์ ดยุกแห่งเซอเดร์มันลันด์"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prins Carl Oscar af Sverige"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Karel Oscar van Zweden"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Carlos Óscar, Duque de Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Károly Oszkár södermanlandi herceg"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Carl Oscar"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","الامير كارل اوسكار دوق سودرمانلاند"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Карл Оскар"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","カール・オスカル (セーデルマンランド公)"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prince Carl Oscar, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","南曼蘭公爵卡爾·奧斯卡王子"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prins Carl Oscar, hertig av Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Carles Òscar de Suècia"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Carlos Óscar, Duque de Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prince Carl Oscar Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prince Carl Oscar, Duke o Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Prins Carl Oscar av Sverige"
"http://www.wikidata.org/entity/Q1317501","http://schema.org/name","Karel Oskar, vévoda ze Södermanlandu"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1317501-a2b5e44b-46da-f61e-5c12-c791954d7466"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Blason%20de%20Charles-Oscar%20de%20Suede.svg"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q1317501-5349bf8d-454a-6bda-3313-195540a70455"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1317501-D3A4D7A1-AEA3-4B86-B7D5-CBC290C13DA4"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/d53dffab-0fa6-4e87-a185-3e6c496b7d61"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P1248","d53dffab-0fa6-4e87-a185-3e6c496b7d61"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P646","/m/03hj1bk"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1317501-8362464a-4b40-b3f7-39d7-236070faf71f"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1317501-6D028686-0687-4DE8-84E1-3C70080DC0D8"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1317501-db6834e8-4533-2e46-848d-d1e31f8b070c"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12805716"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17539077"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q90682585"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1317501-dc01ad66-4138-d336-7e17-0ed779ecfade"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1317501-BB597220-42EE-4810-9C5B-F5DDA45FA565"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Carl%20Oscar%20of%20Sweden%20%26%20Norway%201854.jpg"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1317501-d3cb2dd5-4454-da20-b11f-9737cb78ddfc"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1317501-e43583c1-4bbc-f125-6e69-2412417ed1be"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q2747456"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q166886"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1317501-BC2422CC-A722-42E8-B848-FE73BD7EDE49"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P373","Prince Carl Oscar, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","쇠데르만란드 공작 칼 오스카르 왕자"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Carl Oscar Vilhelm Fredrik"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Carl Oskar Vilhelm Fredrik"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Prins Carl Oscar"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Prince Carl Oscar of Sweden and Norway"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Carl Oscar of Sweden, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Carl Oscar Vilhelm Frederik of Sweden, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Karl Oskar Vilhelm Fredrik"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Carl Oscar Wilhelm Fredrik"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Prince Carl Oscar Vilhelm Frederik of Sweden and Norway"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Prince Carl Oscar Vilhelm Frederik, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.w3.org/2004/02/skos/core#altLabel","Prince Carl Oscar Vilhelm Frederik of Sweden, Duke of Södermanland"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q1317501-3dec6476-4564-b790-d75b-7721c7548e81"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q1317501-428c20cc-4d8a-f958-19e5-78483d66b64e"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1317501-77EEB8D7-1D84-4AF3-B644-FB3D6DD6842B"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1317501-6bb60e13-94a8-40f6-bf94-cd74be287ffe"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q1317501-984789F4-B337-4D9D-8C20-695A6BEDFCC9"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q1317501-553FFCE9-8B22-457E-AF50-D353AA828E0A"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q1317501-53EE5EF6-C3C5-403E-B408-D94E5F5B3333"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1317501-81916b2c-4191-863f-3b59-e78978e774cd"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q1317501-DE333B16-3E46-44B8-9A9F-711724D447EB"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1317501-FA0D52A0-080A-4D5B-A891-2D2C769D7ED0"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1317501-1C254453-30C1-4B53-A061-6D69FC242468"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1317501-2FD521D3-41D4-4215-8D0E-3C3EB1420B04"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1317501-A9224B38-B77D-421C-B7CF-70E9AA2B0B6E"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q1317501-B205E5E5-3838-4FBA-A8C6-E9E7D291769B"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q1317501-C5F45772-7F0D-44CD-943B-164098F16391"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q1317501-70821E1B-EFA4-4973-93D8-AACF12A2D292"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q1317501-985BC3F2-4324-4D74-80E0-16A6CC358B53"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1317501-e646851a-47b0-e420-e335-0f2b69a7885a"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1317501-b6f0273e-4fba-8d13-71b7-b51fc76d951c"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1317501-1CB735CD-DA75-4A7D-BA25-0C3753771EB7"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q1317501-a1464a75-4597-07f1-d667-31364b19fbf4"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1317501-54CC6DAD-1639-4859-867F-43B00E34168A"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1317501-F2247867-0D76-4FAB-90DA-2096D9E3D3EA"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1317501-3e47b90a-4051-4c6c-f3a6-c772ba98a3f4"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q1317501-abd95aa9-4326-51d4-0e16-e2fa986cfbb3"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q1317501-0a08c4b1-4fb9-cd30-111d-ae56a68da216"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q1317501-4B7A61EF-AD5F-4AE7-A5CB-5701EDC6E366"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q1317501-29461b2d-9e31-4e70-a6b9-18fd779fca79"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q1317501-8A7F7F38-B48C-4EB4-9B10-6A3EB7F839B0"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q1317501-76AAC507-85F3-4D33-8201-0F4C0D7F29E3"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q1317501-E6753C45-9BC5-4241-96C6-3011BDBF6356"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1317501-A7D58484-4683-4F06-B5E7-9C6BA9994C75"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q1317501-BF5689DF-2F4F-433C-A7FF-CEFE06122EFE"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q1317501-AF72FFB4-FC8D-4482-8A18-AD8922973C76"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1317501-0951396d-4591-e9d1-588c-119d1b97d35d"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P7847","http://www.wikidata.org/entity/statement/Q1317501-6D98F89D-D7B0-413E-9C91-E612B055B130"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1317501-35BC1183-52B0-49F0-BC87-2A30AB753586"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1317501-2189d035-45ee-f1c8-594d-685bea1fc533"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q1317501-FADEC2F6-6418-47F2-B1ED-35EC4D2E2D48"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1317501-99C33F2E-82A8-42C2-A586-56E9473D6195"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/LSH/agents/4710"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/86430891"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/86lptpzs31lxj3l"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/321474"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q79793"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P1185","130239"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q657118"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P1260","LSH/agents/4710"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P1819","I00007352"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q750444"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q750444"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P214","86430891"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q52925"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q130413"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P2538","13057"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P2538","13093"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P2600","6000000002188445370"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P2949","Bernadotte-14"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P3368","1962606"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q232402"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1040312"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P4159","Prince_Carl_Oscar,_Duke_of_Södermanland_(1)"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P4638","p10564.htm#i105638"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q1252328"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q201625"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q750444"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P5587","86lptpzs31lxj3l"
"http://www.wikidata.org/entity/Q1317501","http://www.wikidata.org/prop/direct/P569",1852-12-14T00:00:00Z
