"subject","predicate","object"
"http://www.wikidata.org/entity/Q62572272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62572272","http://schema.org/description","видання, опубліковане в 1887"
"http://www.wikidata.org/entity/Q62572272","http://schema.org/description","edición de 1887"
"http://www.wikidata.org/entity/Q62572272","http://schema.org/description","uitgave van Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://schema.org/description","1887 edition"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q62572272-47bbcc09-4abc-bcc6-4be3-36b2e0c155a8"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P577",1887-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q62572272-a6a3522b-4165-ae1c-0a6a-2d3a10029939"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q62572272","http://www.w3.org/2000/01/rdf-schema#label","Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://www.w3.org/2000/01/rdf-schema#label","Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://schema.org/name","Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://schema.org/name","Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q62572272-da4def1c-45ab-0092-38db-de32c07ff233"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q33133732"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q62572272-de3fecc1-4e78-2a51-b52d-96fea1d3668e"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P1476","Madrid viejo"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q62572272-e0230abe-4e7d-0d74-9d72-b6a421789eaf"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P724","madridviejocrn00sepuoft"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q62572272-7627aced-46d8-1313-14fd-f07c5d9d7bd0"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62572272-216fb050-4611-a76e-6ee4-66bff770ac47"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1887%2C%20Madrid%20viejo%2C%20P%C3%A1gina%20de%20t%C3%ADtulo%2C%20Ricardo%20Sep%C3%BAlveda.jpg"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q62572272-785bcd17-45cf-9748-1d64-8965f7850415"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q62572272-484e543c-45e6-a1d8-c410-222ca8a7f411"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q62572272-67f82221-4d67-2fa6-ad99-7430014ba315"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q5948850"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P1680","crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q62572272-227a8c53-444f-3b28-c828-06f5b6bf4369"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P373","Madrid viejo: crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados (1887)"
"http://www.wikidata.org/entity/Q62572272","http://www.w3.org/2004/02/skos/core#altLabel","Madrid viejo : crónicas, avisos, costumbres, leyendas y descripciones de la villa y corte en los siglos pasados"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q62572272-6b796a2d-471e-a579-0535-f7d894906777"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q62572272-43BFB187-D98B-4F44-ACF9-3E016368751B"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q62572272-161cd969-4137-99d2-682b-8f5e59d896fa"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/bimo0001437622"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P950","bimo0001437622"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q62572272-48cf4825-4163-58f4-578f-6a13cdd07a73"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q62572272-3e03df41-4bf4-ce6c-0f39-eb1b5b9a13f1"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q17148209"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/P4956","http://www.wikidata.org/entity/statement/Q62572272-943c9f81-485e-bb37-3548-caff1a4361fe"
"http://www.wikidata.org/entity/Q62572272","http://www.wikidata.org/prop/direct/P4956","bdh0000189273"
