"subject","predicate","object"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5870","http://schema.org/description","ідентифікатор для члена Асамблеї Північної Ірландії"
"http://www.wikidata.org/entity/P5870","http://schema.org/description","Identifier for a member of the Northern Ireland Assembly"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","identifiant Assemblée d'Irlande du Nord"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","identificador Assemblea d'Irlanda del Nord"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","Northern Ireland Assembly dalinli"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","معرف عضو الجمعية التشريعية في أيرلندا الشمالية"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Асамблеї Північної Ірландії"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","ID Northern Ireland Assembly"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","Northern Ireland Assembly-identificatiecode"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2000/01/rdf-schema#label","Northern Ireland Assembly ID"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Ireland Assembly-identificatiecode"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Assemblée d'Irlande du Nord"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Ireland Assembly ID"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Асамблеї Північної Ірландії"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","ID Northern Ireland Assembly"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","معرف عضو الجمعية التشريعية في أيرلندا الشمالية"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Assemblea d'Irlanda del Nord"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Ireland Assembly dalinli"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","Northern Ireland Assembly dalinli"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","معرف عضو الجمعية التشريعية في أيرلندا الشمالية"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","ідентифікатор Асамблеї Північної Ірландії"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","Northern Ireland Assembly-identificatiecode"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","identifiant Assemblée d'Irlande du Nord"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","identificador Assemblea d'Irlanda del Nord"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","Northern Ireland Assembly ID"
"http://www.wikidata.org/entity/P5870","http://schema.org/name","ID Northern Ireland Assembly"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5870"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5870-ECB234AD-3EBE-4D8A-8B41-6B9FE52DB996"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5870-681546DB-C1CE-4235-A286-ECD9271B80AA"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4792148"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q76139"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5870-B641003D-F628-473A-B08B-557E06CDB452"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5870-d24d2416-4ef6-879a-f1d9-d9f89d4f87ec"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5870-C8891648-DC5B-42AD-922B-142DA17B1902"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P5870-872EF9AE-E753-446A-A5A4-05C088E02332"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q3272410"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P5870-b09093a0-42de-8799-e05e-5b08825e0d7e"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P5870-7303E5C3-01B5-40C5-A01E-F3F9C6E1EFEF"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P1896","http://aims.niassembly.gov.uk/"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P5870-E6C70BB5-48F0-4197-8B4F-F91F4C5053A0"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P1793","\d+"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5870"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5870"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#altLabel","عضو الجمعية التشريعية في أيرلندا الشمالية"
"http://www.wikidata.org/entity/P5870","http://www.w3.org/2004/02/skos/core#altLabel","الجمعية التشريعية في أيرلندا الشمالية"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P5870-D5922368-F3E4-4433-AF98-83E473161895"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5870-215E50F7-150E-4E4E-8B47-0C9BD181F818"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P5870-43291CD6-9A00-42AF-9407-B344C4C8AF4A"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P1630","http://aims.niassembly.gov.uk/mlas/details.aspx?&aff=&per=$1&sel=&ind=0&prv=0"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/aims\.niassembly\.gov\.uk\/mlas\/details\.aspx\?sel=&ind=&prv=&per=(\d+)"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-933A15B7-AB2B-4BCD-BAEA-3FAC5BA2B56E"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-A39773DF-A548-474A-8F4E-8E5415AB291F"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-A48BD17F-6771-4BE1-8B28-065A82EDA393"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-C84090E0-BE48-4343-992D-EC669BFDB8CB"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-ee1ee960-4b11-0cb6-5baa-8e11a5816e18"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-65A5F3A8-9B33-488C-B4F8-BAA985771691"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-492234B0-9573-4B47-8FDC-97EAB08DF568"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5870-58E5C013-6DB4-4297-886A-9B79CB19ACDF"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5870-8a9452bd-4ee9-c6c7-db26-6cad53bc5c29"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5870-C625CC00-09F8-402D-9F99-A102D7B91958"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q56695202"
"http://www.wikidata.org/entity/P5870","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Northern_Ireland_Assembly_ID"
"http://www.wikidata.org/entity/P5870","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
