"subject","predicate","object"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q586179-BC158549-DF6A-42FC-8B6D-1A0166834944"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P8313","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boden,_Sweden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","город в Швеции"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","Localitat de Norrbotten, Suècia"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","cittadina della Svezia"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","Stadt in dr schwedische Provinz Norrbottens län"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","grad"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","město ve Švédsku (Norrbottens län)"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","οικισμός στο Δήμο Boden, Σουηδία"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","град во Шведска"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","miejscowość w Szwecji"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","urban area in Boden Municipality, Sweden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","stad in Zweden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","localidad de Suecia"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","unité urbaine suédoise"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","tätort i Bodens kommun, Sverige"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","Stadt in der schwedischen Provinz Norrbottens län"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","samannimisen kunnan keskustaajama Ruotsissa"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","luech te la Svezia"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","tettsted i Boden kommune, Sverige"
"http://www.wikidata.org/entity/Q586179","http://schema.org/description","by i Boden Kommune, Sverige"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Puuti"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","بۆدێن،سوێد"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","ბოდენი"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","보덴"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden, Uswidi"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Suttes"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","布登"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Բուդեն"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Bodenas"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Боден (Шведска)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Буден (Швеция)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","بودن"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden (Svedio)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","בודן"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Будэн"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","ボーデン (スウェーデン)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2000/01/rdf-schema#label","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden, Uswidi"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Bodenas"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","בודן"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Suttes"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","بۆدێن،سوێد"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Puuti"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Боден (Шведска)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden (Svedio)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","ボーデン (スウェーデン)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Буден (Швеция)"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Բուդեն"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","بودن"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","보덴"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","布登"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Будэн"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","Буден"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#prefLabel","ბოდენი"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Буден"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","ボーデン (スウェーデン)"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","ბოდენი"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","布登"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Բուդեն"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Буден"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Bodenas"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","보덴"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Буден"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Suttes"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Боден (Шведска)"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","بودن"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden, Uswidi"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Будэн"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Буден (Швеция)"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","בודן"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Буден"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Буден"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","بۆدێن،سوێد"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Puuti"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden (Svedio)"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://schema.org/name","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q586179-C8F3424A-5E48-42E2-92F7-5E0FF6119945"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q586179-EAA40186-EE6D-49B3-A7AC-D0CD4C5B74A5"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P646","/m/03cmv00"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q586179-8E174F07-B68E-4F91-8E71-E8BB5FE046ED"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q586179-E7492541-C604-4B75-B29A-1D9762397A8F"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P6262","sweden:Boden"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P6262","sv.sverige:Boden"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q586179-4292e182-4496-314e-c3f2-8804af5e9a66"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q586179-3EC13A3C-44CA-497E-9942-D349445CB274"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q586179-12B73E68-574A-4ACF-A9C7-59B7FD60EA39"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rodberget38d.jpg"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12813115"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q586179-88adefe8-4e0e-49a3-6cf5-6a83da7e67ea"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P3509","http://www.wikidata.org/entity/statement/Q586179-68C503F9-4286-49F2-B66F-3160441FB97D"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P3509","boden"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q586179-124D2853-A1BC-4369-B3C4-A4295BD97044"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P2326","-2473044"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P4342","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q586179-0E29A316-4426-4175-B2CF-6AE50EDCB3AB"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P373","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#altLabel","Suttes"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#altLabel","Puuti"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#altLabel","Suttes"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#altLabel","Suttes"
"http://www.wikidata.org/entity/Q586179","http://www.w3.org/2004/02/skos/core#altLabel","Suttes"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-32740D05-84E6-431F-93C7-4B365A73647C"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-3BA3FDDD-2968-49B3-9690-2FE0217CBDBC"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-3348654D-4889-40C0-98B3-597D3332C42D"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-C5C32F31-1BD6-412C-8311-B6D8B68817B3"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-ED9D9DBB-5D24-4AF6-88AF-9761F7F0CB55"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-c9f3034b-0567-47f1-ad92-b8af0a576e4f"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-a945874f-4afb-ff57-0948-3673bc8d7848"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-906a7325-4342-6ba0-e16b-b84a247afb89"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-AC162D23-28C3-48F4-8431-4821F9EC271A"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q586179-AA6B337E-4245-4E66-A0CC-1E1533359464"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q586179-0A01E57F-90FE-4BF7-8A5B-BC24B79BB235"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q586179-9BE1B31F-B893-44B2-A8FD-0B5612BE06C0"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q586179-F7602263-E6D1-4B67-8966-CD380AC7474D"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q586179-bb36a238-430b-ff4d-fbcb-ec2950799f94"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q586179-a2ae0ed5-4f1c-a1d8-4b2a-2cc0ec2d65e6"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q586179-A66C92C8-F2A4-4189-993A-F76FAF99F42C"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q586179-51DF0006-1DF5-4DB6-B65D-EC44BF1E76F2"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q586179-e0a22286-4365-f343-a07e-5ade9200ddef"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q586179-7CEA75CB-0DCA-437A-B901-689C15F41384"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q586179-18B19B7E-A96D-42AB-ABC9-6512ADCE6A01"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q586179-3FDF91B8-1842-4812-9907-71EB977B55A6"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q586179-cac4a049-4abf-00ce-9311-2596413cbb4b"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q586179-85cb22e0-4498-2471-a47c-d380731a1125"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q586179-B4D23E27-C26D-4FCB-AFF9-D0265765A5E7"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q586179-B5B56AEA-BEFE-49BA-83FB-7A4521EC7A0E"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q586179-3DEC31FF-B816-4D13-819F-C45ADD322D4E"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q586179-C1DEEA8E-2ED8-4EBD-88D0-6A7496CE4DFF"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q586179-33d57c85-4910-9370-0cbc-2ba95509da00"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q586179-729D4E2B-877F-43CF-8420-E09AB3964FB9"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q586179-5414A178-AFBB-4173-8A39-27A7CAE68DB7"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q586179-ea820e47-404c-2268-bac3-0c60fa4b990d"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q586179-5DB78E67-EE86-472E-BD1F-0C9FAC3AD129"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q586179-C1F24EA0-235A-417C-91EB-B0F309D058A6"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q586179-4f2ef8ed-46f9-75e8-1547-0b6bdcc4ec41"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q586179-B51A2DCB-E142-41C1-922E-698932A6ECF0"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q586179-567364B8-602E-4BAB-9E2C-BB447E9BF4C9"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q586179-FD1E1F8B-A256-4E42-8B73-A2E842344014"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q586179-A66805A9-C754-4C40-B9B3-5310625608FF"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/606531/"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q184988"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/a29bff25-5aed-4b58-831e-7984aa0c6535"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1082",16832
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P11693","29266387"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q509476"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q509476"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1448","Suttes"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1448","Boden"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8047583"
