"subject","predicate","object"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","subdistrict in Bandung City, West Java, Indonesia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","baile san Indinéis"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","መንደር በኢንዶኔዥያ"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","commune indonésienne"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","plaats in onderdistrict Buahbatu (Bandung)"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","cело у Индонезији"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","selo u Indoneziji"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","kampung di Indonesia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","kylä Indonesiassa"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","selo u Indoneziji"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","इन्डोनेसियाक गाम"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","landsby i Indonesia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","paiśèin in Indonèśia"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","kelurahan di Kota Bandung, Jawa Barat"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/description","Индонезия ауылы"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Kelurahan Margasari (administrativ by i Indonesien, Jawa Barat)"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari, Buahbatu, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari, Margacinta, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari, Buahbatu, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari, Buahbatu"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Kelurahan Margasari (administratibo nga balangay sa Jawa Barat)"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2000/01/rdf-schema#label","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Kelurahan Margasari (administratibo nga balangay sa Jawa Barat)"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari, Buahbatu, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Kelurahan Margasari (administrativ by i Indonesien, Jawa Barat)"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari, Buahbatu"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari, Margacinta, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#prefLabel","Margasari, Buahbatu, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari, Buahbatu"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari, Margacinta, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari, Buahbatu, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Kelurahan Margasari (administratibo nga balangay sa Jawa Barat)"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari, Buahbatu, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Margasari"
"http://www.wikidata.org/entity/Q11175752","http://schema.org/name","Kelurahan Margasari (administrativ by i Indonesien, Jawa Barat)"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11175752-2FAF724B-5AE3-47A8-9C1E-C5DC3A252708"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q965568"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11175752-3385E397-B52A-485F-B09A-7E5BFB05409E"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q11175752-C28C0CB9-B191-434C-B777-B76C55B8CBD1"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11175752-82039BFB-1971-4743-B508-AF4013F42212"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hc0hgggk"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P2326","6423970"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P2671","/g/1hc0hgggk"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q11175752-5F72028B-64E5-4879-AE7C-5C65940AF4BD"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q11175752-e9142d89-4550-5fa9-0d7f-9a71d701d15b"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P1588","3273090002"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P2588","32.73.22.1002"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#altLabel","Kelurahan Margasari"
"http://www.wikidata.org/entity/Q11175752","http://www.w3.org/2004/02/skos/core#altLabel","Margasari, Buahbatu, Bandung"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11175752-a0ec09ac-410b-ddb8-d238-97e43e376a77"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q11175752-EBBD859D-7CEB-4EAD-B730-3972F37715E3"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q11175752-94C7E146-5C62-4467-BBA9-D2E7A636D6E9"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q11175752-323CF635-0E12-45A9-B84C-6EDFEC81D522"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q11175752-6a8088bb-4c8d-4a88-b604-110a571e3f5b"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6593179/"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1727683"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P1566","6593179"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P2044",671
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P625","POINT(107.64815855468 -6.9512474828752)"
"http://www.wikidata.org/entity/Q11175752","http://www.wikidata.org/prop/direct/P625","POINT(107.66194444444 -6.9555555555556)"
