"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/P577",2018-05-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c4bc0ed69228f10b69d7fb7f0801648e"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/P1810","HAKEN - In Memoriam (OFFICIAL VIDEO - Live in Amsterdam)"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/statement/P1651","fRiFrVaoEGM"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/P2047",259
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/P5436",88080
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/78c55176ad6a8a2a9af50087b9e9a16c"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/78c55176ad6a8a2a9af50087b9e9a16c"
"http://www.wikidata.org/entity/statement/Q53209729-f6a2fe76-4346-0520-907d-373f1b217480","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/0f6448d93dddabb180d0fda152c341fa"
