"subject","predicate","object"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6482701","http://schema.org/description","урад у Вялікім Княстве Літоўскім"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2000/01/rdf-schema#label","Генэрал інспэктар войскаў літоўскіх"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2000/01/rdf-schema#label","генерал-інспектар войскаў літоўскіх"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2000/01/rdf-schema#label","generał inspektor wojsk litewskich"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2000/01/rdf-schema#label","Генерал-инспектор войск литовских"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2004/02/skos/core#prefLabel","Генерал-инспектор войск литовских"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2004/02/skos/core#prefLabel","генерал-інспектар войскаў літоўскіх"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2004/02/skos/core#prefLabel","generał inspektor wojsk litewskich"
"http://www.wikidata.org/entity/Q6482701","http://www.w3.org/2004/02/skos/core#prefLabel","Генэрал інспэктар войскаў літоўскіх"
"http://www.wikidata.org/entity/Q6482701","http://schema.org/name","generał inspektor wojsk litewskich"
"http://www.wikidata.org/entity/Q6482701","http://schema.org/name","Генерал-инспектор войск литовских"
"http://www.wikidata.org/entity/Q6482701","http://schema.org/name","генерал-інспектар войскаў літоўскіх"
"http://www.wikidata.org/entity/Q6482701","http://schema.org/name","Генэрал інспэктар войскаў літоўскіх"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6482701-ace4681c-4d2c-a2e1-7eb9-2f9f9101b0cf"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123243396"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6482701-5EDA8AD8-EA8D-4177-BF5F-423D5F4F34A4"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6482701-54f08f88-4468-0a2a-ff5c-7efacd005d02"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6482701-73688f6b-4224-1a1a-aea8-3f77718aae09"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2305417"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2662430"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q6482701-b0db5619-42e6-ff8c-54ff-be00f2f87d8b"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q6482701-E9273738-1EC8-4023-8BF3-CA6BB2313B5E"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bxb8gcbb"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct/P2671","/g/11bxb8gcbb"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6482701-b05a4152-4da8-7b6a-61f8-313a317602c8"
"http://www.wikidata.org/entity/Q6482701","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9884862"
