"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/P577",2021-12-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/064d2f328d3dfcfa92bc845e24cca9a9"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4388f86be287fe4a449511c154a1cabe261c3c1"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core-darwin-x64/v/1.2.121"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/P3575",26964984
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8746ee289e01066898004544dfce5314"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/statement/P348","1.2.121"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core-darwin-x64/-/core-darwin-x64-1.2.121.tgz"
"http://www.wikidata.org/entity/statement/Q116964002-1A734B39-BFBA-47FE-9A46-5A9656785B9F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
