"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.wikidata.org/prop/qualifier/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/466bed479a2da69224316dc310ade51f"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q3319478"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.wikidata.org/prop/qualifier/P1545","40"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.wikidata.org/prop/qualifier/P304","2736"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.wikidata.org/prop/qualifier/P478","11"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f5981036aa53a1be5820bf8546ba4431592ae1f8"
"http://www.wikidata.org/entity/statement/Q29618213-2482CB8A-A963-4626-8A65-BE86E9C49B40","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
