"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.wikidata.org/prop/qualifier/P577",2017-07-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c901f7c4f5accc5c2377a71f70a862ff"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e22a8b26391ef51e7e1e89ef58639b7a020dc7a7"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-resolve-dependencies/v/20.1.0-chi.1"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.wikidata.org/prop/statement/P348","20.1.0-chi.1"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-resolve-dependencies/-/jest-resolve-dependencies-20.1.0-chi.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963880-26306965-2F23-4CF9-BA36-FD16BCF7A3C2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
