"subject","predicate","object"
"http://www.wikidata.org/entity/Q97520605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q97520605","http://www.w3.org/2000/01/rdf-schema#label","M F Wang"
"http://www.wikidata.org/entity/Q97520605","http://www.w3.org/2000/01/rdf-schema#label","M F Wang"
"http://www.wikidata.org/entity/Q97520605","http://www.w3.org/2004/02/skos/core#prefLabel","M F Wang"
"http://www.wikidata.org/entity/Q97520605","http://www.w3.org/2004/02/skos/core#prefLabel","M F Wang"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/name","M F Wang"
"http://www.wikidata.org/entity/Q97520605","http://schema.org/name","M F Wang"
"http://www.wikidata.org/entity/Q97520605","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97520605-A4AEF83C-BC43-4551-8572-E89181F89D40"
"http://www.wikidata.org/entity/Q97520605","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q97520605","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q97520605-F6215E67-F027-4114-B8EB-1DDF5D31AA15"
"http://www.wikidata.org/entity/Q97520605","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q97520605","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q97520605-92C56E6D-199D-46C7-A6CD-584A198BD7A5"
"http://www.wikidata.org/entity/Q97520605","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-3166-0461"
"http://www.wikidata.org/entity/Q97520605","http://www.wikidata.org/prop/direct/P496","0000-0002-3166-0461"
