"subject","predicate","object"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fisher_King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","1991-es amerikai filmdráma"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","фильм 1991 года"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","فيلم أُصدر سنة 1991، من إخراج تيري غيليام"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","фільм 1991 року"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","1991. aasta film, lavastanud Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","pinicla de 1991 dirigía por Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","film sorti en 1991"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","amerikansk film fra 1991"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","1991 film by Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","filme de 1991 dirigit per Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","film út 1991 fan Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","film din 1991 regizat de Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","filme de 1991 dirixido por Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","pel·lícula de 1991 dirigida per Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","film del 1991 diretto da Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","סרט משנת 1991"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","filme de 1991 dirigido por Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","فيلم 1991"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","americký film"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","film van TriStar Pictures"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","película de 1991 dirigida por Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","ffilm ddrama a elwir hefyd yn ffilm ffantasi gan Terry Gilliam a gyhoeddwyd yn 1991"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","فیلمی از تری گیلیام"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","película de 1991 dirixida por Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","film från 1991 regisserad av Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","Film von Terry Gilliam (1991)"
"http://www.wikidata.org/entity/Q466297","http://schema.org/description","cinta de 1991 dirichita por Terry Gilliam"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q466297-7896590A-C473-49FA-8A7F-5424844DA49A"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q466297-8B5440F4-E964-4C0E-8771-415402E881B3"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q466297-9f9faeaa-46b4-f994-c957-3bbdda359af9"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P577",1991-09-27T00:00:00Z
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P577",1991-10-31T00:00:00Z
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Regele pescar"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","ਫਿਸ਼ਰ ਕਿੰਗ"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Narrkuningas"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","フィッシャー・キング"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","A halászkirály legendája"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","الملك الصياد"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","פישר קינג"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Král rybář"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Король-рибалка"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","피셔 킹"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","König der Fischer"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Кралят на рибарите"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","奇幻城市"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Zvejnieku karalis"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King : Le Roi pêcheur"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","الملك الصياد"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Король-рыбак"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Balıkçı Kral"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","فیشر شاه"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","La leggenda del re pescatore"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","El rei pescador"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","König der Fischer"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2000/01/rdf-schema#label","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","El rei pescador"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King : Le Roi pêcheur"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Regele pescar"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","فیشر شاه"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","פישר קינג"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Narrkuningas"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Король-рибалка"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","ਫਿਸ਼ਰ ਕਿੰਗ"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Zvejnieku karalis"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","الملك الصياد"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","König der Fischer"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Кралят на рибарите"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","피셔 킹"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Balıkçı Kral"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Král rybář"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","Король-рыбак"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","A halászkirály legendája"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","الملك الصياد"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","König der Fischer"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","La leggenda del re pescatore"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","フィッシャー・キング"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","奇幻城市"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#prefLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Кралят на рибарите"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","La leggenda del re pescatore"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","König der Fischer"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","الملك الصياد"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Король-рыбак"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","فیشر شاه"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","フィッシャー・キング"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","פישר קינג"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King : Le Roi pêcheur"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Regele pescar"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Král rybář"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","König der Fischer"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","奇幻城市"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","El rei pescador"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","피셔 킹"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Zvejnieku karalis"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","ਫਿਸ਼ਰ ਕਿੰਗ"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","A halászkirály legendája"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","الملك الصياد"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Balıkçı Kral"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Narrkuningas"
"http://www.wikidata.org/entity/Q466297","http://schema.org/name","Король-рибалка"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q466297-4DBF5EDB-3C05-4045-A6C6-BB51BE0FC578"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P646","/m/016z43"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q466297-CA7DF1E5-CE4F-42FF-9D7F-23A6504391F1"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1476","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P4515","http://www.wikidata.org/entity/statement/Q466297-F70E6E06-DFC1-403A-AB8A-3DF6AA848A8E"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P4515","319737"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P7777","http://www.wikidata.org/entity/statement/Q466297-2B95C625-D80E-4845-94BB-2CF4B20DF0F5"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P7777","7045"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q466297-31A0731E-F7A9-4B02-86C6-6E66D5087153"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q466297-09FBEE88-2A90-44E2-8F87-759DF765787B"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q466297-72B76214-DD4C-45AD-B3D0-CFC3470477CC"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q106301"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-7122de45-4f4d-53da-72c9-d40dbf182bc3"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-613c3a26-4cee-a6a0-a27f-c7c8342b2d89"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-fb910100-4dc0-6a91-de7e-a6bd3683dc06"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-bd1ef44d-49ec-21eb-b453-191d05a247c2"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-31e5e082-472a-32a4-5f5f-4d464474e8de"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-1ce405fa-4e89-0240-e2d5-3144cab6814f"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-11abda09-4bb0-c4af-3527-e13515d29739"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-02159a6e-4b98-db6d-5d38-dcde83ca7b03"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-9ba09c0b-469f-52fd-5351-026696bc336f"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q466297-89cdfdc8-44b5-9ae7-7734-0399ec6190e8"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q654426"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q131327"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q189643"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q89773502"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q223675"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q628939"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1274115"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q24037741"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2173366"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q903283"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q466297-1B23ED3D-C905-4F70-8B53-DA671D947665"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1417","topic/The-Fisher-King-film-by-Gilliam"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q466297-A91A06BC-F9FD-45F9-98C8-F3C36F689C6C"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q466297-9FFB7A23-EBAE-4C0C-8A42-FF913E59C897"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q466297-D15699E9-206F-474C-84B4-130AD7C0D1CC"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q466297-ceefa2ff-73c5-4bcc-b1b7-0aaa1e5961c0"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q466297-73bea748-ccea-406e-895d-cf9bab6a5e57"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q466297-7312CF3D-1DC0-482F-8938-58BA1B50C1E2"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q466297-F044B179-2964-4219-9B0E-ACCE66A7A2D8"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q466297-EF616274-A8A5-497F-8283-0EE852C6B5A4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q466297-225FF545-88F7-4B66-9EE8-44002E90F0C9"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-B72766C9-9FDA-43FA-A79A-369C279EC100"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-4F261DEE-D713-451D-AEB5-2E166840CFBC"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-4500CDAC-CAE6-413F-B7F4-72923B9DF51B"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-66E87125-66FE-4E6D-9523-8B8D33DC459A"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-63A144EF-9782-4F5D-BB53-3206C32FC082"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q466297-432F16C6-A8A2-4599-B94A-B5E2576AC445"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q466297-5B601334-A12D-47AF-8C5D-54365B77BCAA"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q466297-C668D674-0F4D-4567-83C7-3C8CB2DA5FE8"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q466297-E78948F3-7EAF-44BF-8F87-137E8481CC66"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q466297-9A64B3FC-1DF9-42B4-BD20-D8AF74993568"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q466297-A1DFE65C-4E8F-4680-B2D7-958568F17EBF"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-FF7D5B8E-0C64-4516-8FD1-7244ECCCCD48"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-F6D965C0-E69B-4E4F-9C1F-1BE2B753DB32"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-CB8036A8-2128-450F-9D18-7B02CB62DCF2"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-EFBD36E0-53B7-4BDD-B928-167903C9932C"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-F5647297-2B63-4C03-81BD-8D1D8A633D8D"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-E91743C6-54FA-462B-B106-99DD7983071E"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-7F090750-345C-4CFE-9685-B4000E537CAC"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-8276866E-8E3E-46DF-A7CA-74396E9B42DC"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-7D820441-381D-47A9-B1B6-BD5F435F775C"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-390D01F6-F561-4564-BEA1-CFE11C1B57F3"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-3553C4DD-90CB-4FF9-AF22-605EADF8B2E4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-8B9C838B-689E-4315-B8E1-191B142F0636"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q466297-9CF21D6D-3FC9-4442-9C62-FAF157E24593"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1657","http://www.wikidata.org/entity/statement/Q466297-881ab6ab-4332-fec1-9a75-65a8ae736a50"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q466297-7BFEDD13-F55E-4F26-9A03-9EDA2306D642"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q466297-B0CF4F29-A697-44AA-993B-540BD347E647"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q466297-E21A7B10-097A-40D0-9F33-D4F5EE712402"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q466297-D14CF933-4FA7-4332-87F1-C416349C94B7"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q466297-8A498E7E-0F48-451C-B4CA-C5065A3753A3"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q466297-1c1974b0-4f32-3a82-261c-43e088acb451"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q466297-d0457850-4fae-388b-4f7a-8c4da1389087"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q466297-1a2c4084-4cb6-7c9f-7924-0befe46b1fdb"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q466297-45f7ed14-4804-8077-0b08-1a65b91e1beb"
