"subject","predicate","object"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gostiny_Dvor,_Kamensk-Uralsky"
"http://www.wikidata.org/entity/Q55400381","http://schema.org/description","shopping center in Russia"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/2000/01/rdf-schema#label","Քարվանսարա (Կամենսկ-Ուրալսկի)"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/2000/01/rdf-schema#label","Gostiny Dvor, Kamensk-Uralsky"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/2000/01/rdf-schema#label","Гостиный двор (Каменск-Уральский)"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/2004/02/skos/core#prefLabel","Гостиный двор (Каменск-Уральский)"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/2004/02/skos/core#prefLabel","Gostiny Dvor, Kamensk-Uralsky"
"http://www.wikidata.org/entity/Q55400381","http://www.w3.org/2004/02/skos/core#prefLabel","Քարվանսարա (Կամենսկ-Ուրալսկի)"
"http://www.wikidata.org/entity/Q55400381","http://schema.org/name","Гостиный двор (Каменск-Уральский)"
"http://www.wikidata.org/entity/Q55400381","http://schema.org/name","Քարվանսարա (Կամենսկ-Ուրալսկի)"
"http://www.wikidata.org/entity/Q55400381","http://schema.org/name","Gostiny Dvor, Kamensk-Uralsky"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q55400381-db3a0ee2-4fa6-8381-4dc5-a3f9d3bf52c9"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55400381-44C6447A-4C97-4CC7-BBC9-99659EA0ADA2"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55400381-e3b7226e-42cc-db2b-07e9-a6dae01e9ede"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Views%20of%20Kamensk-Uralsky%20%28Historical%20center%29%20%2893%29.jpg"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q570116"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2386997"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q55400381-79C27A9D-FFE2-4975-B6D6-39013A51D89D"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q55400381-2eff174d-480d-579b-21e5-e3ebbba01628"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q55400381-3CB72175-8E61-4CD2-8258-33228E14FFDA"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q55400381-0B4B06B2-9048-4A9F-A6A7-DA04FCBCCEFD"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q55400381-B4E1AE09-FAD0-4859-9852-E825390FDCB8"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11g18_d2ys"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q105835744"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P2671","/g/11g18_d2ys"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P1483","http://www.wikidata.org/entity/statement/Q55400381-eeda4f34-4fc4-0d8d-610a-43bb473d9013"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P5381","http://www.wikidata.org/entity/statement/Q55400381-726CFC79-E2C0-449C-BC0A-92252E8687B6"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P1483","6600410000"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P5381","661720983680005"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q55400381-B8949AAB-BE47-4256-961F-3F237ED3EB28"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P571",1820-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q55400381-683f305e-49e2-f98b-01ea-95ebcb53e320"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P373","Gostiny Dvor (Kamensk-Uralsky)"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q55400381-b81af6d5-41b3-22a5-0f3c-2b48b80d0041"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q55400381-c9008fff-4862-ecb4-239d-af8a5fd4ebe9"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q105444"
"http://www.wikidata.org/entity/Q55400381","http://www.wikidata.org/prop/direct/P625","POINT(61.895277777778 56.416944444444)"
