"subject","predicate","object"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/description","колишня одиниця адміністративно-територіального поділу Китаю"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/description","historical administrative division of China"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2000/01/rdf-schema#label","歙县"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2000/01/rdf-schema#label","歙縣"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2000/01/rdf-schema#label","歙県"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2000/01/rdf-schema#label","She Xian"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2000/01/rdf-schema#label","歙县"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2000/01/rdf-schema#label","歙縣"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2004/02/skos/core#prefLabel","歙县"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2004/02/skos/core#prefLabel","歙県"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2004/02/skos/core#prefLabel","She Xian"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2004/02/skos/core#prefLabel","歙縣"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2004/02/skos/core#prefLabel","歙县"
"http://www.wikidata.org/entity/Q113492294","http://www.w3.org/2004/02/skos/core#prefLabel","歙縣"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/name","歙县"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/name","歙県"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/name","She Xian"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/name","歙县"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/name","歙縣"
"http://www.wikidata.org/entity/Q113492294","http://schema.org/name","歙縣"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q113492294-c683bbab-4475-3824-24bf-0fc8a7eb3aca"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q1197997"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113492294-BACBD4A6-530E-4E49-AEFA-5D8A6663F5DA"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113492294-C7B4815E-4ED3-4DC1-AFA0-718A70163712"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113492294-E0977E0B-E713-4EA3-B176-A54CF1458C05"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113492294-48A0A76D-9210-49C3-9C91-73CABB232356"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113492294-207479F7-5781-47FA-89BF-44BCF86C03FC"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113492294-2B382C71-D1BB-40B8-B65A-5AA8033160AB"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q113492294-85480276-4244-ecdf-25dc-6ea5adfa7d8c"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q1197997"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113492294-53416E9E-80A2-4886-BA44-A6A90BC56688"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113492294-6599110D-8A12-4D99-9B6E-D726E9C29A14"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113492294-B6D9CACD-5C7D-4A09-9749-4EF274785973"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q113492294-7cf48d1a-4ef0-3688-a882-6bbc67ff3765"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10366805"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11071942"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11071944"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q17008927"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113492294-4EAFE856-F191-4F1C-9C9E-0E789AE4EFA6"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113492294-6010D960-9909-467E-AF19-224D8857D6C0"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P4711","41320"
"http://www.wikidata.org/entity/Q113492294","http://www.wikidata.org/prop/direct/P4711","1719"
