"subject","predicate","object"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/description","quarto episodio della quarta stagione di Tartarughe Ninja alla riscossa"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/description","episode of the 1987–1996 Teenage Mutant Ninja Turtles animated television series"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/description","aflevering van Teenage Mutant Ninja Turtles"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/description","épisode de Tortues Ninja : Les Chevaliers d'écaille"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/description","avsnitt av animerade TV-serien Teenage Mutant Ninja Turtles från 1987–1996"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/description","حلقة من فتيان السلاحف"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/description","Folge von der 1987er Teenage Mutant Hero Turtles Zeichentrickserie"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q78665666-969cca34-4205-7e36-d182-3610264ca3af"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P577",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2000/01/rdf-schema#label","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2000/01/rdf-schema#label","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2000/01/rdf-schema#label","Chaos in Venedig"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2000/01/rdf-schema#label","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2000/01/rdf-schema#label","Vetinen Venetsia"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2004/02/skos/core#prefLabel","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2004/02/skos/core#prefLabel","Vetinen Venetsia"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2004/02/skos/core#prefLabel","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2004/02/skos/core#prefLabel","Chaos in Venedig"
"http://www.wikidata.org/entity/Q78665666","http://www.w3.org/2004/02/skos/core#prefLabel","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/name","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/name","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/name","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/name","Chaos in Venedig"
"http://www.wikidata.org/entity/Q78665666","http://schema.org/name","Vetinen Venetsia"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q78665666-D9003000-430B-46E0-A945-E2BF5FB624F4"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q78665666-f93a7219-4503-dfdc-bf47-5a0971a8b94b"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Venice_on_the_Half-Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P6262","teenage-mutant-ninja-turtles-1987-series:Venice_on_the_Half-Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q78665666-73b2242e-44aa-7e55-f2b7-41149914e1a0"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P1476","Venice on the Half Shell"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q78665666-15BAF223-482A-4974-8C5D-2626CED58A14"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P4933","17696"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q78665666-B2978920-15A6-4B5F-8914-7F7A4ACBE0AB"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q78665666-64418C3F-923C-4F74-B4BD-1F952D304B73"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q78665666-aab5b31c-47ca-df90-0472-afbc10f2989d"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q78665666-c9095b00-402f-9a5f-7204-6ce35496e542"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q78665666-247BC3F1-3B8F-453F-B59C-206011965E3F"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q78669085"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q78669089"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99037049"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P973","http://mutantooze.org/ninjaturtles/cartoon/guide/cart147.htm"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q78665666-9644CB2C-99E3-44A6-AC73-FA85522F825F"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q7694425"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q78665666-EA8D727E-0B18-44F6-9840-0BF669AD96DA"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q78665666-1766762a-40e0-8765-f8af-50f375ffd374"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q78665666-1A4D0432-4E13-40D3-8273-387F0150E251"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q78665666-0dd5232a-4edb-17ae-003a-697876ba4219"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-1046d2fa-4691-ccbb-2c1f-ce5ff3fd9f0a"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-7bf0ba7c-4863-fcdf-0e8f-fb1c22911fdb"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-6a8e7cc3-41bc-60ca-1d14-5e9edad72c31"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-739d3cb9-4e4e-5831-91d2-c1fc54063349"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-8ce7ce9d-4cb2-7f00-55e2-b1b13955697f"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-8b85f26b-4656-d1c2-219b-0ea40bb970bf"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-7d33967f-486d-f189-e48f-01d4e4534999"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-c01fc96b-4d2b-98d5-ad4c-140047e1f675"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-c0e6d268-47c3-b737-39c5-c4136631a43c"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-ae75d1bd-4241-3c28-76c6-a0a9b13ecb9c"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-dfb3aa6e-4a17-b9df-8925-912a837dc332"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q78665666-1e932786-4966-85a8-b7cd-43443638274d"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q78665666-817fbb49-4040-6c5b-9625-7106f2f39bfb"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q78665666-2b073f23-4357-521e-81e5-25034c741d86"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q78665666-f108da1a-42ae-7c67-cef6-e14e196c6755"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q78665666-d1971f8e-430b-ce80-eb15-b4507237f652"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q78665666-101ef4c2-4059-2911-5d7b-521b6f7fff2e"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q99851506"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q11883028"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q431626"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106485884"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489903"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489907"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489926"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489929"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106489935"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106506359"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q73419953"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q73416453"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q73416545"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q73416549"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q78671542"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q111889270"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q641"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q2553295"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q78665666-803239a6-4bd0-372a-6647-00ed4e77539b"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q78665666-41e0f6d7-4f66-fb49-24cf-591e7ed485ac"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q78665666-c953c598-4cec-2324-7f78-58ffad43f836"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q78665666-17E04B28-7365-4DC3-9F8F-9349474A57FC"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P345","tt0868649"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P5905","4070-42723"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q78665666-55a9c255-4292-eb0a-6f45-555fe5af4bb6"
"http://www.wikidata.org/entity/Q78665666","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q249056"
