"subject","predicate","object"
"http://www.wikidata.org/entity/Q39538201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","এপ্রিল ১৯৮৭-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987년 논문"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","مقالة علمية نشرت في أبريل 1987"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","наукова стаття, опублікована у квітні 1987"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","scientific article published on April 1987"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987 nî lūn-bûn"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artículu científicu espublizáu en 1987"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","scientific article published on April 1987"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artículo científico publicado en 1987"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年の論文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","scientific article published on April 1987"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q39538201-4EB1393A-9BA5-4579-949E-6C70C169AF48"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P577",1987-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q39538201-CBE86ADE-58C1-48C4-B257-1D3BBC3539DF"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39538201-715FA27D-134C-46A7-8088-66139F6C322D"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39538201-D4305A81-0B2A-4879-8CAF-5589CF68D641"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39538201-E01747E6-F0C0-4E2C-9E96-E03B9CC218E8"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39538201-C9FA1B13-7077-401D-B5F5-F70001F13EF7"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39538201-E93BD08D-5E91-4922-B5BA-24C051C1A7E1"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P2093","Kaiko RF"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P2093","Inturrisi CE"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P2093","Foley KM"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P2093","Colburn WA"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P2093","Houde RW"
"http://www.wikidata.org/entity/Q39538201","http://www.w3.org/2000/01/rdf-schema#label","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://www.w3.org/2000/01/rdf-schema#label","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://www.w3.org/2000/01/rdf-schema#label","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/name","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/name","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://schema.org/name","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q39538201-F9DF7314-EF2C-4055-8655-9AA5E093EB79"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P1476","Pharmacokinetics and pharmacodynamics of methadone in patients with chronic pain"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q39538201-1E33412A-EBE6-4FB5-90DC-24959BF333BD"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P304","392-401"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39538201-8E2C2169-0B2B-4160-AC94-B3203442B723"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39538201-BBCCA4E8-2AFC-4BF8-9394-8F77130A263E"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39538201-C06ED814-E58F-4B80-87F3-CC1B1B39D7BF"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39538201-53CBBECB-F2B0-4D9E-99A5-BD717BEBBC3B"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q181600"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q323936"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1088113"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q39538201-B9A83679-9865-494B-978C-AF900032C3F1"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/3829576"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P698","3829576"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q39538201-B924C977-F566-4328-A0FF-3A6DB202AC2F"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1101529"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q39538201-75848755-F5BD-4363-B9D3-FF52F8C47827"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q39538201-A940FD78-E2D5-4FC0-9126-83292CA5E370"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P478","41"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q39538201-FD88D4B6-D767-483F-BBF4-6629CB88734D"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/CLPT.1987.47"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P356","10.1038/CLPT.1987.47"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q39538201-403CFF19-D8BC-4FA7-8158-3172D4094DA5"
"http://www.wikidata.org/entity/Q39538201","http://www.wikidata.org/prop/direct/P5875","232755646"
