"subject","predicate","object"
"http://www.wikidata.org/entity/Q114719195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114719195","http://schema.org/description","schilderij toegeschreven aan Gerard de Lairesse"
"http://www.wikidata.org/entity/Q114719195","http://schema.org/description","painting attributed to Gerard de Lairesse"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q114719195-f92ba228-3d70-4d7c-bab0-6d86db5e2198"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q533958"
"http://www.wikidata.org/entity/Q114719195","http://www.w3.org/2000/01/rdf-schema#label","Four children in a park"
"http://www.wikidata.org/entity/Q114719195","http://www.w3.org/2000/01/rdf-schema#label","Vier kinderen in een tuin"
"http://www.wikidata.org/entity/Q114719195","http://www.w3.org/2004/02/skos/core#prefLabel","Four children in a park"
"http://www.wikidata.org/entity/Q114719195","http://www.w3.org/2004/02/skos/core#prefLabel","Vier kinderen in een tuin"
"http://www.wikidata.org/entity/Q114719195","http://schema.org/name","Four children in a park"
"http://www.wikidata.org/entity/Q114719195","http://schema.org/name","Vier kinderen in een tuin"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q114719195-F13B796C-828C-493F-90CC-A89584DF8CB3"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q114081106"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q114719195-140e62e7-fcd8-4dc0-a853-16804334d037"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q114719195-78ca45b7-d585-4690-a9b0-25eaf01bbf95"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P1476","Four children in a park"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P1476","Vier kinderen in een tuin"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q114719195-d11740da-21d9-4f7b-a00d-57a9d0cecd38"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P2048",103.5
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114719195-72339CFA-EB47-4A16-AE6E-A68D6133DCBC"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q114719195-402fa9d7-b350-450e-8847-f125ec3134ba"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P2049",171.2
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P350","http://www.wikidata.org/entity/statement/Q114719195-123AFD93-137C-4F09-9927-E0915AA7E012"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct-normalized/P350","https://data.rkd.nl/images/1599"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P350","1599"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q114719195-7a325b02-4c12-4a3b-99e9-95754c0048c3"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P571",1680-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q114719195-b4332182-6517-475d-a22f-2170e4d894c5"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q114719195-ed298c8d-554a-49d2-8c71-a31f8465dcf6"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q114719195-409a0ade-45a7-ae0d-246c-97d5ab4de716"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q114719195-0287e2c1-6ada-40ad-b412-56fdf6999c93"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q122940647"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q134307"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q114719195-5a2b808c-914e-4097-85f7-54842ecb9eae"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q114719195-0d1f6263-42d1-4f13-bc1e-5601e1470e33"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q114719195-7D6846DD-F84A-411D-BED7-B9D3042C7D7B"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P1257","31D112"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P1257","41A6"
"http://www.wikidata.org/entity/Q114719195","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q114081106"
