"subject","predicate","object"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q85500165-9A303D54-E953-41B9-A597-BFA6F1771249"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2000/01/rdf-schema#label","國朝獻徵錄·卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2000/01/rdf-schema#label","國朝獻徵錄/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2000/01/rdf-schema#label","Guochao xianzheng lu, volume 54"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2000/01/rdf-schema#label","國朝獻徵錄/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2000/01/rdf-schema#label","国朝献征录/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2004/02/skos/core#prefLabel","國朝獻徵錄/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2004/02/skos/core#prefLabel","国朝献征录/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2004/02/skos/core#prefLabel","國朝獻徵錄·卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2004/02/skos/core#prefLabel","Guochao xianzheng lu, volume 54"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2004/02/skos/core#prefLabel","國朝獻徵錄/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://schema.org/name","國朝獻徵錄·卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://schema.org/name","Guochao xianzheng lu, volume 54"
"http://www.wikidata.org/entity/Q85500165","http://schema.org/name","國朝獻徵錄/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://schema.org/name","國朝獻徵錄/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://schema.org/name","国朝献征录/卷之五十四"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85500165-472EDF92-852A-4114-95A2-C2899AEF79B4"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q85500165-26FD6B71-DF68-499A-828D-546A964CAB67"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1238720"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q10926857"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q85500165-EDA37ED2-759C-408C-9301-679A6D99571C"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/NAJDA-287-0153%20%E7%84%A6%E5%A4%AA%E5%8F%B2%E7%B7%A8%E8%BC%AF%E5%9B%BD%E6%9C%9D%E7%8C%AE%E5%BE%B4%E9%8C%B2%20%E5%B7%BB54%E4%B8%8B.pdf"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q85500165-DD6D3ED7-8B64-4822-B375-75863B696248"
"http://www.wikidata.org/entity/Q85500165","http://www.wikidata.org/prop/direct/P478","54"
"http://www.wikidata.org/entity/Q85500165","http://www.w3.org/2004/02/skos/core#altLabel","國朝獻徵錄/卷之五十四"
