"subject","predicate","object"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pak_Shama_School"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/description","Schule in Katar"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/description","مدرسة في الدوحة، قطر"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/description","one of the oldest expatriate schools in Qatar"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/description","sekolah"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/description","مدرسه فى قطر"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/2000/01/rdf-schema#label","مدرسة باك شاما"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/2000/01/rdf-schema#label","Pak Shama School"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/2000/01/rdf-schema#label","مدرسة باك شاما"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/2004/02/skos/core#prefLabel","Pak Shama School"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/2004/02/skos/core#prefLabel","مدرسة باك شاما"
"http://www.wikidata.org/entity/Q7125377","http://www.w3.org/2004/02/skos/core#prefLabel","مدرسة باك شاما"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/name","مدرسة باك شاما"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/name","مدرسة باك شاما"
"http://www.wikidata.org/entity/Q7125377","http://schema.org/name","Pak Shama School"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7125377-DB850B2A-3452-470C-BF2C-5F2DDAE04ADA"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/direct/P646","/m/0c41ls0"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7125377-78EB0D49-D805-4B75-9EBC-2DA754AFDE7E"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3914"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7125377-C539C914-5B9C-4F18-A697-1A248A73A9DD"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q846"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7125377-23302A01-2E1B-4750-9FFF-B28C7BD93E5D"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/direct/P571",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7125377-1A25F48E-5E49-4120-9131-45798C027987"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7125377-E2395FC5-3CF2-429D-A4D6-B155EA8DAA29"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7125377-34714A64-65B9-4A86-B0E9-17670243FEFB"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3861"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/direct/P3417","PAK-SHAMA-SCHOOL"
"http://www.wikidata.org/entity/Q7125377","http://www.wikidata.org/prop/direct/P856","http://www.pakshama.edu.qa/"
