"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.wikidata.org/prop/qualifier/P577",2015-11-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ecdccfe81d6d45cc1b808991d32ffc47"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8cd3f1af0afc1c105357df064ea07ee5804feaf4"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63adebbec8c8908d5dfd17facd5ec82648ff5f79"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/25934dd195dc6426db4440289cd9d530138c7f59"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/502f74619d9ec2aa0b6f402116fff29516d8a6f6"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/cosmiconfig/v/1.0.1"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.wikidata.org/prop/statement/P348","1.0.1"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/cosmiconfig/-/cosmiconfig-1.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q95968888-3D205E44-CE52-4527-9A53-BF35163F326B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
