"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e90477c39a4ed96991b56f969aff7d1b3f928e20"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f3803615f9c0224a68450107feca6f252d357700"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/870251a8572d93cfea8c003a7170a80968b28286"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e290106d034c2044f1e80e50a597e8d02bdb32eb"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b044be7e650a90f68500a5820287dd8e4d91f30e"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/937d0687d3d1cd3860503d123e48fb9aad548db4"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.wikidata.org/prop/statement/P569",1933-03-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2566203-38B7A7CD-647E-44DC-9421-9D802BFE8394","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/172ee6900bd7ad332210c1d0f4ef138f"
