"subject","predicate","object"
"http://www.wikidata.org/entity/Q19842016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19842016","http://schema.org/description","former United States Army Air Forces operational command"
"http://www.wikidata.org/entity/Q19842016","http://www.w3.org/2000/01/rdf-schema#label","I Air Support Command"
"http://www.wikidata.org/entity/Q19842016","http://www.w3.org/2004/02/skos/core#prefLabel","I Air Support Command"
"http://www.wikidata.org/entity/Q19842016","http://schema.org/name","I Air Support Command"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19842016-a5663fc1-42e0-5299-9278-1e79003b19a3"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q19842016-d51b5d13-4a25-9c1d-4ad1-3a86b23090c9"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19828548"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5452271"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q19842016-383EF992-529B-4ED2-A464-61099FC65D5B"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q19842016","http://www.w3.org/2004/02/skos/core#altLabel","I Ground Air Support Command"
"http://www.wikidata.org/entity/Q19842016","http://www.w3.org/2004/02/skos/core#altLabel","1st Air Support Command"
"http://www.wikidata.org/entity/Q19842016","http://www.w3.org/2004/02/skos/core#altLabel","1 Air Support Command USAAF"
"http://www.wikidata.org/entity/Q19842016","http://www.w3.org/2004/02/skos/core#altLabel","USAAF Air Support Command 1"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/P1545","http://www.wikidata.org/entity/statement/Q19842016-1f36ce18-4374-eb85-7300-76df2d6b02df"
"http://www.wikidata.org/entity/Q19842016","http://www.wikidata.org/prop/direct/P1545","1"
