"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/qualifier/P580",1656-11-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7e7745a9eeed8dde4f42f66518da88b0"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8a05d8ae836a5cac84fc7c47ccffcbccd039d41b"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/qualifier/P1326",1664-09-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/2666c7dc688ceba3414ca67659efa4bc"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q2315627"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q124004804"
"http://www.wikidata.org/entity/statement/Q123949141-a132f74d-458d-f730-503c-719580fc20a8","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q90838484"
