"subject","predicate","object"
"http://www.wikidata.org/entity/Q57062879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57062879","http://schema.org/description","im März 2008 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57062879","http://schema.org/description","наукова стаття, опублікована в березні 2008"
"http://www.wikidata.org/entity/Q57062879","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q57062879","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57062879-147ADF21-954E-40D6-9896-11F4CFAE27C9"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P577",2008-03-10T00:00:00Z
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57062879-3A2A413F-D759-4DD1-907A-DFBEB904147A"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P2093","MARTIN ASMUS"
"http://www.wikidata.org/entity/Q57062879","http://www.w3.org/2000/01/rdf-schema#label","What drives long-distance movements in the nomadic Grey Teal Anas gracilis in Australia?"
"http://www.wikidata.org/entity/Q57062879","http://www.w3.org/2000/01/rdf-schema#label","What drives long-distance movements in the nomadic Grey Teal Anas gracilis in Australia?"
"http://www.wikidata.org/entity/Q57062879","http://www.w3.org/2004/02/skos/core#prefLabel","What drives long-distance movements in the nomadic Grey Teal Anas gracilis in Australia?"
"http://www.wikidata.org/entity/Q57062879","http://www.w3.org/2004/02/skos/core#prefLabel","What drives long-distance movements in the nomadic Grey Teal Anas gracilis in Australia?"
"http://www.wikidata.org/entity/Q57062879","http://schema.org/name","What drives long-distance movements in the nomadic Grey Teal Anas gracilis in Australia?"
"http://www.wikidata.org/entity/Q57062879","http://schema.org/name","What drives long-distance movements in the nomadic Grey Teal Anas gracilis in Australia?"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57062879-0E9B1B4C-F835-4198-859E-6A4D3AC6502E"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57062879-811B9DEF-E86A-4D48-8732-44926AD6B5BA"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57016939"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55113463"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57062879-9B8CDF1C-55A5-47E7-96A1-61371771708D"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P1476","What drives long-distance movements in the nomadic Grey Teal Anas gracilis in Australia?"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57062879-6DFB6CE5-2B9C-4088-A240-B1C7763997E2"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P304","474-484"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57062879-662DC007-6F0F-410E-8279-DCD5BFC82E74"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57062879-B4D98DDD-3CEF-4F32-B0FA-FBC17ED51CB9"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57062879-E341EB9B-5799-49E2-92A9-F7667807E344"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57062879-2BA1AD9B-4BDC-48AE-BF7E-74FA95B08F7C"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q783125"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q128393"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57062879-AC8B2717-8559-4959-B5EB-3674DA521AC8"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1666662"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57062879-4D73E90A-39F6-49C4-9BD3-50482A43E22C"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57062879-A4E9DEC1-CF08-466F-93D9-0EAD416B52C9"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P478","150"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57062879-EB2E109A-1B74-4763-B8C7-84E19BD1F15F"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1111/J.1474-919X.2008.00806.X"
"http://www.wikidata.org/entity/Q57062879","http://www.wikidata.org/prop/direct/P356","10.1111/J.1474-919X.2008.00806.X"
