"subject","predicate","object"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nederlandsche_vogelen"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/description","18de-eeuws boek met afbeeldingen van vogels"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/description","libro de Cornelius Nozeman"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/description","Buch aus dem 18. Jahrhundert mit Abbildungen von Vögeln"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/description","enciclopedia ornitologica"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/description","collection highlight from the National Library of the Netherlands"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/description","livre du naturaliste Cornelis Nozeman"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19361289-243403F8-ACC7-49F5-A095-5509EAE7BA3B"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P577",1770-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19361289-9C1C4169-364A-45CB-9921-7F062D18FFCA"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2000/01/rdf-schema#label","Niederländische Vögel von Nozeman und Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2000/01/rdf-schema#label","Nederlandsche vogelen van Nozeman en Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2000/01/rdf-schema#label","Mirlo común"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2000/01/rdf-schema#label","Nederlandsche vogelen van Nozeman en Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2000/01/rdf-schema#label","oiseaux néerlandais par Nozeman et Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2000/01/rdf-schema#label","Nederlandsche Vogelen"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#prefLabel","Mirlo común"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#prefLabel","Nederlandsche vogelen van Nozeman en Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#prefLabel","oiseaux néerlandais par Nozeman et Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#prefLabel","Nederlandsche vogelen van Nozeman en Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#prefLabel","Niederländische Vögel von Nozeman und Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#prefLabel","Nederlandsche Vogelen"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/name","Nederlandsche Vogelen"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/name","Mirlo común"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/name","oiseaux néerlandais par Nozeman et Sepp"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/name","Nederlandsche vogelen van Nozeman en Sepp"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/name","Niederländische Vögel von Nozeman und Sepp"
"http://www.wikidata.org/entity/Q19361289","http://schema.org/name","Nederlandsche vogelen van Nozeman en Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q19361289-96ecb194-4adc-a3e9-a1c8-f5cbbd684819"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19361289-40ED9A9D-73DB-4272-9F48-E3B245CF3E6F"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19361289-414177E7-DF69-4B47-B597-BB1740FF3CD7"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19361289-53B06CC2-D6B6-4F1F-A73B-0198103A2EFE"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19361289-f8aa97c4-49b1-a942-45ae-bf855deab42e"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19361289-d71c3239-465a-c5b9-a776-6f19c0d0d7f0"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q19361299"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1883763"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q3161750"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q73674"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q19361289-8C8FD538-3CB8-447A-A80A-9BB50CBD25F0"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P646","/m/0138msmt"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19361289-eff50ec5-439d-f7c5-d86d-52205da2e449"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P1476","Nederlandsche vogelen; volgens hunne huishouding, aert, en eigenschappen beschreeven"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q19361289-C6299CCD-F446-4F40-94C5-ECABB0E19417"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q19361289-1CC35324-8B09-4B07-9E3D-2CC4EF87C06B"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19361289-6203C5A0-CFFB-48A6-8EB0-87642BCBA233"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19361289-4CE1A2C6-C78C-40E2-8F10-1086D0C2735C"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q19361289-31AEE7F5-B5BF-474A-A963-DE864638EFC1"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q93997197"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/NederlandscheVogelenCoverVol1.jpg"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1459574"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P973","https://www.kb.nl/themas/boekkunst-en-geillustreerde-boeken/nederlandsche-vogelen-van-nozeman-en-sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q19361289-A80861A5-2C11-4BD8-B4D8-793582448973"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q44703"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q19361289-23C38B1F-BDB4-491C-8FDB-A8A04BB09883"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q19361289-013e8e80-43b5-7096-74c7-b67b2afa05a0"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q19361289-661a1120-437d-cd18-bfac-9c5458d307ac"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q19361289-86FEAEDB-52FE-4097-9126-3DFF2E0C2773"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q19361289-5cb15f23-4b21-08dc-4880-8144e9b6e005"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q19361289-0D50886D-AECD-40A1-BDF3-51CAAC6F7B5D"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q19361289-21821439-4594-598d-6aa7-c3f020c8aabb"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q19361289-498F65E7-0AFC-4584-BCB4-73AE22A1FB6B"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q19361289-78ada53c-43ed-0f96-e928-cdb3425197a4"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q19361289-ac54842e-4ee9-06af-ee02-7333e68adfe4"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q19361289-e6450678-4d6e-5653-04ca-628ca179931a"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q19361289-ce82fb38-48c8-5ad3-acb6-afb8d64f1485"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q19361299"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q2271602"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P2635",5
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q170072"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P953","http://resolver.kb.nl/resolve?urn=urn:gvn:TOPSTUK:0057"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/vogelen1/page/2/zoom/2/lat/16.804541076383455/lng/63.28125"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/vogelen2/page/2/zoom/2/lat/-75.80211845876491/lng/68.90625"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/vogelen3/page/2/zoom/2/lat/32.69486597787505/lng/70.6640625"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/vogelen4/page/2/zoom/2/lat/-37.579412513438385/lng/58.00781249999999"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/vogelen5/page/2/zoom/2/lat/-68.59248658252949/lng/76.2890625"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q19361289-b89c9088-4744-e978-289a-1565acf5dc01"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P1104","nodeID://b613514"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q19361289-1B951CB2-1AC6-4980-B258-CC1B87BF754F"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P571",1500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q19361289-ea56160c-bdde-4ed7-9ace-4bc641472294"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P373","Nederlandsche vogelen van Nozeman en Sepp"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Nederlandsche vogelen; volgens hunne huishouding, aert, en eigenschappen beschreeven"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Oiseaux des Pays-Bas"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Nederlandsche vogelen; volgens hunne huishouding, aert, en eigenschappen beschreeven"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Nederlandsche Vogelen"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Dutch birds by Nozeman and Sepp (Q19361289)"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Nederlandsche Vogelen"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Nederlandsche Vogelen"
"http://www.wikidata.org/entity/Q19361289","http://www.w3.org/2004/02/skos/core#altLabel","Nederlandsche Vogelen"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q19361289-F7DEDE24-3B1B-45BC-A85B-0683E0A5B218"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q19361289-FEAF1045-DB41-47E7-AA9E-F41C9A788CD6"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q19361289-3a47abeb-4f6a-334b-17c7-f8c4a1620d1f"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q19361289-AAF71ABD-6455-4FF6-BC03-46ED60E319D3"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19361289-9026EF05-D130-4672-B9E2-C76F5CBB328E"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19361289-CB1E45DC-1D94-40C9-BD17-3A0E78AED6D5"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q19361289-1d310756-4442-b685-cf2c-e6f363d39f89"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q19361289-093A6461-4D5A-4FEB-A7C3-6C7C3DF299C9"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q170072"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P528","152496122"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q51382321"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P935","Nederlandsche vogelen"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q19361289-ba70ca97-48a2-9ea4-287b-327f77b5fbaa"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q19361289-46964B37-0507-4505-97BD-86EA1E452F73"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P217","KW 1047 B 10 [-14]."
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q19361289-33DA5159-B6A3-4E34-B2CF-0158D301CA48"
"http://www.wikidata.org/entity/Q19361289","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
