"subject","predicate","object"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paasaal_language"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","լեզու"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","мова"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","language"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","Sprache"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","idioma humano"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","Sproch"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/description","langue gur"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q36426-A47E8990-15B6-4D54-B292-236182AFEA74"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/SIG"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Kipaasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Lenga Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Паасаал"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Wikang Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","Paasaal language"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2000/01/rdf-schema#label","lingua paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Kipaasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Paasaal language"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga Paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Паасаал"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","lingua paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#prefLabel","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Wikang Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","lingua paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Kipaasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Lenga Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Paasaal language"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Паасаал"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","Paasaal"
"http://www.wikidata.org/entity/Q36426","http://schema.org/name","paasaal"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q36426-1D5FBF6F-305B-4A9D-A8E8-395A49BC13EB"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P646","/m/02hwmrc"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36426-4C20EF8D-6521-4475-ADF7-BBB5931D8010"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36426-25354EF0-6892-4AE0-9087-186B4D435867"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1288568"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34770"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q36426-9590EBED-4614-4C28-9E79-E3F11F25918B"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q117"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36426-37ab664a-4a81-0ff7-f9af-a0387739e43c"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q36532"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q36426-F10127A8-6B4B-4E76-AF23-35A393E6FD4F"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P1627","http://www.wikidata.org/entity/statement/Q36426-81C5B3BD-B3CB-42BF-976F-A7E3EAA4A5B3"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q36426-98BC68CF-FA40-475E-A780-BA23DACE1EF7"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q36426-9A0B15F7-32AD-41B9-AFDE-A1F52E96DDE4"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q36426-C761321C-179A-48B3-8601-FC291D7B23BC"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q36426-74E085E6-2F91-42FA-80CA-004CF966429B"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P3823","http://www.wikidata.org/entity/statement/Q36426-326C12AC-F279-458C-89FE-156CD9E0FAE4"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/paas1238"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/sig"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P1394","paas1238"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P1627","sig"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P220","sig"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q502215"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q715805"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P305","sig"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P3823","http://www.wikidata.org/entity/Q29051551"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#altLabel","Pasaale Sisalla"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#altLabel","Paasaal language"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#altLabel","Funsile"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#altLabel","Sid-Sisaala"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#altLabel","Pasaale Sisalla"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#altLabel","Süd-Sisaala"
"http://www.wikidata.org/entity/Q36426","http://www.w3.org/2004/02/skos/core#altLabel","Funsile"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q36426-E171F902-BBED-4473-8E78-DF8AB70D93DA"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q36426-92BA8BDB-9807-4C55-A37E-322D90A176AE"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2002009985"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P244","sh2002009985"
"http://www.wikidata.org/entity/Q36426","http://www.wikidata.org/prop/direct/P8189","987007563831905171"
