"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/P577",2022-10-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8507458452b5c96332fb25fa1b668322"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f4c02b02e5ba40e9e6fb4d9c05ac2124bb370514"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/functions-types/v/0.5.0-canary.2012b6b67"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/P3575",6751
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8a8f37a90d3961c02e0a56cb372cfd5d"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/statement/P348","0.5.0-canary.2012b6b67"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/functions-types/-/functions-types-0.5.0-canary.2012b6b67.tgz"
"http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
