"subject","predicate","object"
"http://www.wikidata.org/entity/Q54911330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q54911330","http://schema.org/description","tear or break of an organ, vessel or other soft part of the body, occurring in the absence of external force"
"http://www.wikidata.org/entity/Q54911330","http://www.w3.org/2000/01/rdf-schema#label","rupture spontanée"
"http://www.wikidata.org/entity/Q54911330","http://www.w3.org/2000/01/rdf-schema#label","spontaneous rupture"
"http://www.wikidata.org/entity/Q54911330","http://www.w3.org/2004/02/skos/core#prefLabel","spontaneous rupture"
"http://www.wikidata.org/entity/Q54911330","http://www.w3.org/2004/02/skos/core#prefLabel","rupture spontanée"
"http://www.wikidata.org/entity/Q54911330","http://schema.org/name","spontaneous rupture"
"http://www.wikidata.org/entity/Q54911330","http://schema.org/name","rupture spontanée"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54911330-e10d5e5b-4e91-f9fe-c7a4-1caf00e83603"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q54911330","http://www.w3.org/2004/02/skos/core#altLabel","Rupture, Spontaneous"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q54911330-3AB4DD03-6A86-4F78-8C7E-9B4DE7CEEEB6"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q54911330-0A647507-80D9-4B99-956B-4C339890A03B"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q54911330-3C6B7C94-5EEB-487E-8258-AEDBE5A0AC55"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D012422"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C23.300.909"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/direct/P2892","C0035956"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/direct/P486","D012422"
"http://www.wikidata.org/entity/Q54911330","http://www.wikidata.org/prop/direct/P672","C23.300.909"
