"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830290","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 9"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830290-33EB526B-0EFA-44A5-BD8E-A22F969585D0"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830290","http://www.w3.org/2000/01/rdf-schema#label","Importation Act 1809"
"http://www.wikidata.org/entity/Q105830290","http://www.w3.org/2004/02/skos/core#prefLabel","Importation Act 1809"
"http://www.wikidata.org/entity/Q105830290","http://schema.org/name","Importation Act 1809"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830290-DFA3390C-6D15-4E0E-B891-08A38EE5143B"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830290-81684171-E2AF-4EFB-81C2-81966EA0AA39"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830290-2E560185-BE2C-4159-962F-50C6137BE86D"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830290-99DE528F-61A0-4C23-A8BD-DB5AFC67A94D"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830290-80E3FC43-A897-4DB4-8512-DEEC5DFE22AF"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P1813","Importation Act 1809"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830290-D2882E07-1CFA-4E31-A537-9EFC26BCCA9E"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 9"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830290-880DFDC3-73CA-4A82-8B1C-3686168629FF"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P7589",1809-03-13T00:00:00Z
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830290-7012A4A8-B2D9-4857-8410-63BA896EF68C"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830290-E7817186-649F-46E2-9DD8-7378276FCE7A"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/9obKztRR"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P1448","An act to grant Bounties on the Importation of Flax Seed into Ireland from Great Britain, until the Eighth Day of April One thousand eight hundred and nine; and to amend the Laws for the Regulation of the Linen Manufacture in Ireland, so far as relates to Importers of Flax Seed."
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P6213","9obKztRR"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830290-0919032F-FC8B-4323-B106-59B2B68DFAA5"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830290-E92203B7-BE6A-471E-9686-0BED2C41271A"
"http://www.wikidata.org/entity/Q105830290","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
