"subject","predicate","object"
"http://www.wikidata.org/entity/Q23512181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/description","microbial protein found in Bacillus cereus ATCC 14579"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/description","proteïne in GMP synthase BC0296"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/description","бактеріальний білок, наявний у Bacillus cereus ATCC 14579"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23512181","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase BC0296"
"http://www.wikidata.org/entity/Q23512181","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase BC0296"
"http://www.wikidata.org/entity/Q23512181","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase BC0296"
"http://www.wikidata.org/entity/Q23512181","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase BC0296"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/name","GMP synthase BC0296"
"http://www.wikidata.org/entity/Q23512181","http://schema.org/name","GMP synthase BC0296"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23512181-1AE3C8DF-817F-49A7-8543-849295DEBA2E"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-E19DE4DE-E733-4914-9827-6F198C53DF7C"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-E9FC809A-F9E4-4F01-A0D0-B33D6555EF8A"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-F12DB67A-50D1-405A-8178-D2F00EEAC2A2"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-AFA25931-326E-41BF-BE3A-CA0E5349F9DC"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-BB2D97FC-E8ED-4D04-92E2-5676DD13B4E3"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-8B906023-6AFA-496F-9112-789DC1AA3131"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-10767BAC-671A-4107-B517-1638509C89E6"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23512181-0415A2EE-18EC-4E0E-81D4-21944A5E1A30"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23512181-8CE9228A-9F46-46DD-BD3D-58B0748ADF1E"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23512181-59A53713-13BF-4465-9EE8-C8EF033B2E63"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23512181-4458DB15-7C6D-4A52-AFA4-D6DE24FB9A3C"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23512181-383EB42D-B02B-4F5F-B5E0-88B73BC8DAFD"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23512181-F24A4E10-BDF8-4242-AD16-0D586898B04B"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23512181-8ECFB754-0E10-4EAA-8B85-48ADD011A813"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23512181-B990B225-9B3F-4583-8CA3-13AD231CE9AA"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102970"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23512181-81EAA173-9B3D-48F9-A8A5-976A7FD2DC48"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23512181-3DB78C0C-0A7E-4200-BE38-DEB5E093B743"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23512181-B48836EE-8D49-46C4-99AC-BCFCCB749561"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23512181-96D12F90-CBA9-41F9-82B6-F20DB013D454"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23512181-8BC03251-38E5-4C32-A394-B29AA66BBC16"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23512181-6F4D109A-6C87-4CAB-A36D-A971EAB1B887"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119759"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23512181-0526E550-E107-472C-9C7C-58737316F4BC"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q23512181","http://www.w3.org/2004/02/skos/core#altLabel","BC0296"
"http://www.wikidata.org/entity/Q23512181","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23512181-8855F597-B908-4EA6-8E5E-E926DA763EAE"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23512181-964DE981-F991-4F68-BF22-8C637778BA87"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23512181-A828590E-038E-4304-B476-744FADE3F5F8"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23512181-6742D5D4-6975-4E02-B01C-746272BCBB99"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23512181-4504D335-BB90-4423-8DB3-67E865C5D3C2"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23512181-796AC305-4371-4E37-9905-56B5A2DA8873"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q81IS3"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_830147"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P352","Q81IS3"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P637","NP_830147"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23512181","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23193753"
