"subject","predicate","object"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Evelyn_Stewart_Murray"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/description","noble"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/description","Adlige"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/description","noblewoman; British folklorist"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/description","folklorist"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/description","folkloriste britannique"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","লেডি এভেলিন স্টুয়ার্ট মারি"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Stewart-Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2000/01/rdf-schema#label","ലേഡി എവ്‌ലിൻ സ്റ്റുവർട്ട് മുറെ"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","Evelyn Stewart-Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","ലേഡി എവ്‌ലിൻ സ്റ്റുവർട്ട് മുറെ"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://www.w3.org/2004/02/skos/core#prefLabel","লেডি এভেলিন স্টুয়ার্ট মারি"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","Evelyn Stewart-Murray"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","ലേഡി എവ്‌ലിൻ സ്റ്റുവർട്ട് മുറെ"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","Evelyn Stewart Murray"
"http://www.wikidata.org/entity/Q6470146","http://schema.org/name","লেডি এভেলিন স্টুয়ার্ট মারি"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6470146-7A654C03-B786-4BCF-925F-D8EEE96D2F21"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P646","/m/0ndhhv6"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6470146-1EA024F9-6DBF-4F3E-9832-9253C5D3D51D"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1381706"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6470146-1690CF67-3816-4546-94A0-6B4801BBB6A2"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6470146-50dab953-e81a-45f7-ac93-052984b78c58"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q6470146-EEAF8BF7-2A67-46A2-BAC3-B94E120C31C7"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q6470146-038F40AF-0FC3-4C46-BDA8-2AA4DCDFEE22"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6470146-336D5583-FB41-44D1-BB3F-D175D46858B4"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6470146-F0C63976-657F-4B83-B6C1-5D4B267EAC86"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6470146-A93F8C81-0D55-46A8-82E8-0E2438F32E24"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q6470146-182A00CE-B01F-4794-94DA-779DE2C59505"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6470146-8D14F4FF-E41B-4FD2-9CCC-FC6FCE9A63D0"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q6470146-3b24265a-49bb-47c6-9f3a-90e814f0cc37"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q6470146-1BF85D9A-56A4-46D3-A5A0-B818FD150D31"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q6470146-DB62D69D-CAD3-4DE5-BCB3-05FA565CBC74"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q6470146-6f3d109a-ceb7-4120-9555-22bb11c0eafe"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q6470146-EAC55B94-D3C4-4F3C-8EAD-A3FFE07013DF"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q6470146-87C6FC03-BEE0-4E6F-8C7D-5FB16C836D4B"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6470146-573C2908-99AC-47FD-826A-AA40C985F6DB"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6470146-8B4999C3-024F-437E-A086-D0F019723919"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6470146-594D1980-29B5-4034-A503-365FE639D278"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/40731"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/63092668"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/233091"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/139890319"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88081661"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3075052"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P1415","40731"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P1819","I00041740"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q532627"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P214","63092668"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P2163","233091"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q390569"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P227","139890319"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P244","n88081661"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75264737"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P2600","6000000008630244886"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P3368","2145831"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P4638","p2220.htm#i22197"
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P569",1868-03-17T00:00:00Z
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P570",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6470146","http://www.wikidata.org/prop/direct/P7859","lccn-n88081661"
