"subject","predicate","object"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2004/02/skos/core#prefLabel","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2004/02/skos/core#prefLabel","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2004/02/skos/core#prefLabel","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2004/02/skos/core#prefLabel","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2004/02/skos/core#prefLabel","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.w3.org/2004/02/skos/core#prefLabel","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://schema.org/name","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://schema.org/name","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://schema.org/name","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://schema.org/name","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://schema.org/name","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://schema.org/name","Ingrid Rosell"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q45349822-D2526029-002E-4267-AC63-5A22B412E49F"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q903741"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45349822-9252c602-43d2-e4d9-44e2-3839e7850f13"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q45349822-C132DD89-90F8-44F4-B1B3-337A28F749AD"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q45349822-9BDB75D2-50B4-4B0A-A74E-094FE705BF1D"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q45349822-D8000CE1-311B-4536-AEE9-2E0384C51E1E"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q45349822-36311D06-3161-475E-9918-73C6CB1770BE"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45349822-B76029DA-9CB5-4C9E-AD81-8DDA157B6C03"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q45349822-F732CD94-BB45-4D77-8E55-1CC49AA3E2FC"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q45349822-c3b8e1c3-498f-7594-fce6-83de9ca23b44"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q45349822-D5A924DC-E110-40F5-9A2C-0E3AE97A7C14"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q45349822-9642F1AC-42D5-457C-920E-2AEC254F3634"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q45349822-306C38F8-2055-41AF-9E88-86540B32E636"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q45349822-9EF50AF7-1235-4490-ABDF-A41A3FCE1EA4"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q45349822-795F432E-2195-4AEA-A57D-8C58AE45DFC6"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q45349822-7804F438-F452-4818-B3FA-97FBDD468ED6"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45349822-80A1A151-B794-4C21-97D7-7849EFEA7F7C"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q45349822-1E9C1B4F-22E6-45B8-BEE1-25D3F0A8DD48"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q45349822-3BFD5DEA-5376-4398-8B48-7C6F27389CE4"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q45349822-7EBFB900-56C8-406C-8ED9-411FCFBD9F56"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q45349822-CDD9C572-AA13-454F-9850-9B9E09E2D331"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p075141779"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90229701"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/28115973"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/128198850"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85094976"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/31fhj6qm156rd8t"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/204409"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P1006","075141779"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P1015","90229701"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P1017","ADV12118452"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P1207","n2007152504"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P213","0000000110232938"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P214","28115973"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P227","128198850"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P244","n85094976"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q462390"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P5587","31fhj6qm156rd8t"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P569",1927-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P570",2015-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21504840"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P7859","lccn-n85094976"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P8034","495/311377"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P906","204409"
"http://www.wikidata.org/entity/Q45349822","http://www.wikidata.org/prop/direct/P9495","person/5442E60C-ABC6-44E9-AE20-59B8D9E5EC64"
