"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/P577",2021-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/efe4aa303dda7a43bd4c2d530ff7ad6c"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/655af2a831478a77717d6023d3c3dbce3447d5a2"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/util-user-agent-node/v/3.22.0"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/P3575",63659
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9ba93ee2c6b0e8b81154a9e5e9ad259f"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/statement/P348","3.22.0"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/util-user-agent-node/-/util-user-agent-node-3.22.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049961-8C1D0BAE-640E-41F4-9D01-E3CBAABE65F3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
