"subject","predicate","object"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaston_(Beauty_and_the_Beast)"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/description","lik iz Disneyjevega filma Lepotica in zver"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/description","Beauty and the Beast character"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/description","personnage de La Belle et la bête, des studios Disney"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/description","Charakter aus Disneys ""Die Schöne und das Biest"""
"http://www.wikidata.org/entity/Q2269136","http://schema.org/description","דמות בסרט היפה והחיה"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/description","personaggio immaginario del film ""La bella e la bestia"""
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2269136-de4db636-45b7-cd2d-b68d-dceb80c6c434"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1072923"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","ガストン"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","加斯頓"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston (Disney)"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gastón"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","גסטון"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","Гастон"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2000/01/rdf-schema#label","개스톤"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston (Disney)"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Гастон"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","Gastón"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","גסטון"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","ガストン"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","加斯頓"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#prefLabel","개스톤"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","加斯頓"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Гастон"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gastón"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","개스톤"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston (Disney)"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","גסטון"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","ガストン"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://schema.org/name","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P157","http://www.wikidata.org/entity/statement/Q2269136-f52323d2-474d-9c4e-cd44-5f682f84b465"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q2269136-147a9fd6-40f8-a19a-4a54-67e2f450641d"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P9071","http://www.wikidata.org/entity/statement/Q2269136-EFF2599D-B947-42C6-AC7A-8961BAB1618D"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P9071","http://www.wikidata.org/entity/statement/Q2269136-2E9782E3-4F0E-442F-A3D6-8FD42C6A4687"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P157","http://www.wikidata.org/entity/Q2559802"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q1922956"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P9071","http://www.wikidata.org/entity/Q290691"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P9071","http://www.wikidata.org/entity/Q997848"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2269136-99db29ce-42e2-b240-9365-aa57edc36ae1"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18086818"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2269136-ec26f4f3-47c6-fdf6-55ff-7aaa4b7423d8"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2269136-7bff79bc-40c4-6e20-e051-9c7992fc8c32"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2269136-B53EE344-5D04-460E-AE2F-A030F8D3F8C1"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2269136-fe9fb40b-47bb-fefb-1f4e-3ce01358571f"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/D23%20Expo%202013%20-%20Gaston%20%289490879529%29.jpg"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3375722"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2269136-44B8BDC2-3F2E-4195-856C-5BA552C4EFF2"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2269136-33F3BA15-4EED-4CA5-A9F2-7821733E5251"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q19946102"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2269136-BA0D74F3-5D8A-477E-9764-2C3002164CF7"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121hf4q0"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P2671","/g/121hf4q0"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P3909","http://www.wikidata.org/entity/statement/Q2269136-e089c352-43e1-ff95-5eba-38ea4b7b35ad"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P3909","Please, don't hurt me. I'll do anything. Anything!"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q2269136-511227C7-93EC-4349-B95C-91A082312525"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q16155122"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2269136-EFD65BAF-71B9-464F-A94C-33E4DF99A7B0"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101099235"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q2269136-dd7e1b23-41db-87a5-201a-634ff9cd957e"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P4479","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2269136-58A090C2-4FB2-4EB8-A1B4-2B487B3CCAFB"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P373","Gaston (Disney)"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#altLabel","Gaston LeGume"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#altLabel","Gaston el cazador"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#altLabel","Gastón el cazador"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#altLabel","Gaston (Disney character)"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#altLabel","Gaston (character)"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#altLabel","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.w3.org/2004/02/skos/core#altLabel","Gaston (Beauty and the Beast character)"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2269136-b2ea8ecd-4696-ee5b-b4c8-e3891a8fb37b"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q2269136-DBA32034-CE38-4C48-90BD-BE34E45D5A94"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q2269136-4b2f5b15-414e-82df-7c87-fefe84a9f988"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q2269136-f363f150-4b4b-b1f6-89c7-b2161c2dd5b3"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q2269136-3d0c060c-4993-6786-c8c0-edfa83471b85"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2269136-79c05bd0-4f00-a664-3eaf-2197eafc5f21"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q2269136-9346A914-073A-422A-9467-A711B6CC38DC"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2269136-980b10d9-4597-d3ca-afab-d609f9cd45d3"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2269136-A8BCDE96-8C33-4E97-9BA7-693E77FFECBE"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2269136-2a5cfde3-442c-98b0-97f0-b637dc43bf5d"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2269136-a3471641-4e8d-d77a-64f0-e95dcb02121d"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q2269136-6BDD9D76-8DDB-4AD3-9E31-DF0ABB65DC44"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2269136-E7AEEFD7-8E0C-4A1F-9D94-9D88C50D0C9D"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q2269136-384136d0-45b5-7cd0-6ae4-de48dc2e527d"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q2269136-d8518e17-4a95-1d44-e3c8-83aadffb9aba"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2269136-151fbe78-44ff-ca47-7a42-c93c43496351"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2269136-d7171a42-4456-5e84-c93b-3b86375004bc"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2269136-2f6d1da1-4899-d3b9-41ec-e94f64dabfc3"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q2269136-AB6AE251-696B-4731-85AA-4F6AB8243311"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q2269136-96002083-42ba-1d8c-1f4b-45dfbbd54c9d"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q2269136-C3641BF2-7380-4155-A569-E5FED9375159"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P6760","http://www.wikidata.org/entity/statement/Q2269136-024CF054-F7BC-4F43-A1D0-51AFBDDE1FF7"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1714828"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P10757","585"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q21142718"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17122834"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1477","Gaston LeGume"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P1705","Gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q112583744"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q585604"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q722001"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q24517823"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q2502489"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q333495"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P569","nodeID://b17826"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P570","nodeID://b17825"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q55712911"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P5905","4005-52651"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P6181","gaston"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P6760","891"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2269136-30b6b76b-4d15-f181-d79c-816331bca757"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q27588233"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2269136-A6FAB986-D8C3-46A9-A91A-B649D7A69612"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2269136-c1c76bb4-4e97-17f3-7cd8-f905267b1c1c"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2269136-c96b43cb-4366-696d-bc3e-4adc0be856b1"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2269136-64B47C1B-661D-4614-90EA-28C088C2FE4A"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2269136-8796785d-407a-f282-32fa-5aef5febfa46"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2269136-19040f24-478a-33b7-da13-811352e7e860"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2269136-e2c552fd-4cd4-f5f0-f872-4790c7eb1bfe"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q27867893"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q64046"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q7363958"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28824147"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28802087"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28843162"
"http://www.wikidata.org/entity/Q2269136","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q27867881"
