"subject","predicate","object"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P47"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ponza,_Lazio"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","kommune i Italia"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comûne italiàn"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comune italiano"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","italienische Gemeinde"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","cumòn italièn"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","ইতালীয় কমিউন"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","monicípiu italianu"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","ståd in Itálien"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","كومونا"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","un municipi Italià"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","муніципалітет в Італії"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","nu cumuni di Tàlia"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","komunumo de Italio"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","'nu comune tagliáne"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","komyun Italyanong"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Āltepēcalpōlli"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comună din Italia"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","kunta Italiassa"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","udalerri italiako"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Talijanske općine"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","komuna Italijoje"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Italiya kommunalari"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","munisipyo sa Italya"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","یک کومونه در ایتالیا"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","коммуна Италии"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Italiae municipium"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","municipalitate italian"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","コムーネ"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","cumuna taliana"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","kommune i Italia"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","कोमूने"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comune italyano"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","italská obec"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","település Olaszországban"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","İtalya'nın Lazio bölgesinde, Latina iline bağlı ilçe (komün)"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comun italian"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","'nu comune italiano"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","kommun i Italien"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","comune itałian"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","włoska gmina"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","δήμος της Ιταλίας"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","意大利市镇"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","kumun italian"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","komunë italian"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","commune italienne"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","италианска община"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","کمونے"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","Italiaanse gemeente"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","chemun de la Talia"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","komuna u Italiji"
"http://www.wikidata.org/entity/Q128134","http://schema.org/description","munisipaliteit in die Italiaanse"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponça (Itàlia)"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","ポンツァ"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Pontia"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","پونتزا"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","פונצה"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","بونزا"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Понца (Лацио)"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","蓬扎"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza, Latina"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","폰차"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Պոնցա"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","پونتزا"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2000/01/rdf-schema#label","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","پونتزا"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Pontia"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Պոնցա"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza, Latina"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","پونتزا"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","폰차"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Понца (Лацио)"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","بونزا"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","פונצה"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","ポンツァ"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","蓬扎"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponça (Itàlia)"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Понца"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Понца"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Понца"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Понца"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponça (Itàlia)"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","بونزا"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","פונצה"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","پونتزا"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Pontia"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","ポンツァ"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","蓬扎"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","폰차"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Понца (Лацио)"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza, Latina"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Понца"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","پونتزا"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Պոնցա"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Понца"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://schema.org/name","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q128134-9D46CAE3-2E2F-4FFE-8633-F14327A1F59E"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20comune%20of%20Ponza%20%28province%20of%20Latina%2C%20region%20Lazio%2C%20Italy%29.svg"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q128134-180BEC7C-C029-477E-9F38-3E3F2ADFCD83"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P646","/m/0kw50j"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P2186","http://www.wikidata.org/entity/statement/Q128134-BF8F1CC0-AD9A-4067-8663-10B2FBD24F1D"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P635","http://www.wikidata.org/entity/statement/q128134-17334F18-9497-4C8F-A8B2-826DDB338C44"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P6832","http://www.wikidata.org/entity/statement/Q128134-CC26DD7C-EB46-45A7-9692-B97E997E80FE"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P806","http://www.wikidata.org/entity/statement/q128134-F3FB0647-BD73-4A3A-A107-D71182C908D0"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P9235","http://www.wikidata.org/entity/statement/Q128134-D4EBE851-BCDC-49C5-B933-6DB439F38EFD"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P2186","12G8710000"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P635","059018"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P6832","c_g871"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P806","G871"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P9235","http://www.wikidata.org/entity/Q106435265"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q128134-BFD6AA17-9538-494C-8FFA-F3DC298DE742"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q128134-5049F537-6591-44BA-B46A-3D48E0D02F01"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ponza01.jpg"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q747074"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q128134-06D1A807-EF0C-434C-9BBA-1243966B62C5"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q128134-57E03761-CDC5-4668-A150-CE1F9887A97A"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P8068","409130IPon"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q128134-23A75220-A83E-4D15-B375-8CE304AD5040"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P373","Ponza"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#altLabel","Понца, Лацыё"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#altLabel","بونزا (إيطاليا)"
"http://www.wikidata.org/entity/Q128134","http://www.w3.org/2004/02/skos/core#altLabel","Ponza, Lazio"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q128134-119f1221-4ca7-8f8b-9be8-abf5befd40f1"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q128134-DB50B34F-7921-469E-9A43-BE084F6D4A21"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q128134-2988bd5f-8fdf-4ac8-b330-b99acb708c01"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q128134-F1982C6C-73BE-46B3-9DE6-E53B116A6AD9"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q128134-9ED086EA-63B6-4CD6-B00F-7CB3BD15A66C"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q128134-C23B9163-6EF9-45E2-89C9-772607339313"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q128134-F8A4FCA8-F3D4-473C-AD24-6A427D89DE5D"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q128134-F0BA1F1D-9254-48E4-B49F-ECA1CF39E130"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q128134-CEDD011A-F73A-4188-AE69-960B20192A4D"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q128134-C9081F79-A652-4BA0-9CA9-91540FD7CBFF"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q128134-366E0582-BFDD-4077-9406-767DB101A430"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q128134-7FDAB957-B946-42A1-AAE1-2A45F0375ABA"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q128134-94F5E2C4-A9A5-476E-9808-0C25A07E9FD3"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q128134-20b8217e-40e4-b3e9-7535-0de45bbe86d8"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q128134-56564572-48d7-ba2c-9636-52dd78e8cfb9"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1936","http://www.wikidata.org/entity/statement/Q128134-FF46AC3B-96B2-47FF-AB98-CD3DA94C990C"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q128134-8B9954DE-B460-44A7-9D5B-ED7C7A2FEB79"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q128134-E588DAF5-D7C6-46F9-AAA8-C164067546A1"
