"subject","predicate","object"
"http://www.wikidata.org/entity/Q23600898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/description","proteïne in Methylase CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/description","бактеріальний білок, наявний у Chlamydia pneumoniae CWL029"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/description","microbial protein found in Chlamydia pneumoniae CWL029"
"http://www.wikidata.org/entity/Q23600898","http://www.w3.org/2000/01/rdf-schema#label","Methylase CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://www.w3.org/2000/01/rdf-schema#label","Methylase CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://www.w3.org/2004/02/skos/core#prefLabel","Methylase CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://www.w3.org/2004/02/skos/core#prefLabel","Methylase CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/name","Methylase CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://schema.org/name","Methylase CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23600898-1D0B2034-3668-4BB7-8B0E-FFAC9AC6CDE2"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23600898-8760CC2C-1843-4E3F-8407-15CBB0732030"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23600898-FE3CC013-167C-47E1-84E0-1C2565CD3466"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21397863"
"http://www.wikidata.org/entity/Q23600898","http://www.w3.org/2004/02/skos/core#altLabel","CPn0187"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23600898-92359833-4C12-40EB-8207-4DA04AF6EB95"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23600898-07D422FF-2AC2-4E56-AF30-EA5CBA9C0282"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23600898-A9FA83BE-D8AA-40ED-9312-7C3675962D69"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q9Z8Z7"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_224396"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct/P352","Q9Z8Z7"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct/P637","NP_224396"
"http://www.wikidata.org/entity/Q23600898","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23328452"
