"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.wikidata.org/prop/statement/P2404",240
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.wikidata.org/prop/statement/value-normalized/P2404","http://www.wikidata.org/value/ee41b2cf9df50a7783d82a23a93c9e7e"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.wikidata.org/prop/statement/value/P2404","http://www.wikidata.org/value/6380c53bb182aee48c7a246852daf659"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f4b1dbc51747cc902bca27850b5d2601c650ac41"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.wikidata.org/prop/qualifier/P2047",10
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/185ae65c6d3f151ac96ac7470b4ac6dc"
"http://www.wikidata.org/entity/statement/Q414195-51445A1A-8DD1-4F03-B9F9-B0B30B0C3CF0","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/4d395f7c791d98469d6ff3662e1a00ab"
