"subject","predicate","object"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oslo"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q585-a7866599-4634-3b30-2806-079d3ce27056"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q585-df115ff1-e103-45b2-8c42-c3ac38bafa4f"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q585-02ed2ff2-4928-7f45-cafa-d95200ee06f5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q585-2796f796-4daa-1076-b715-bdb6afeeea12"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q585-663e4ace-4fd0-3781-2c79-21d48830b487"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q585-5f7cb6ba-abc9-45ad-9ef4-9dcac31f8e22"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q585-7cbb031e-48e7-c2ce-e9ce-56eb2e4d361c"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q585-e44a7fb2-4c94-dced-f336-81fbbec36d8c"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q585-4488e2b0-49a7-fac9-e2dd-2df4b542fb00"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q585-F82AFD03-A36C-4EED-B841-98351FD31B27"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q585-ce031800-473d-90b4-9c69-4d5672c969a9"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q585-cd9b4e59-4959-e9a7-d5b2-55f6eb477491"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q585-283264a0-4f3d-9590-d222-45587b36b115"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q585-64629DEC-0F91-4962-A2E7-AE0B0C6EE9D3"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585-e192142e-4928-a9c0-3558-df6be26e398c"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585-290223df-4eda-a389-8c53-106d93bcd8b1"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585-6c15460a-4461-4a2e-e2d0-d7444e2efec1"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q585-955302BB-C886-4689-998A-3E7ED76C6266"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q585-b08abb88-4306-04fc-fed7-2a79a686bcc5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q585-9312b52e-4bc0-8424-662b-41f52b2fcff3"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q585-f6a9418e-4d69-994b-2958-e5e1e6ec91a1"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q585-1657995e-4a08-9b0f-e69c-e9b0c9114b98"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q585-0A784E89-0BF7-4465-8DA5-F3D318D908A1"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q585-46f3d667-4e2b-fba7-6506-8717ec7db989"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q585-D4E4D1AC-05F6-4612-A863-6E4B755ADFFA"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q585-E3F1B992-0487-4F66-8650-438E56822A19"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q585-982f70d8-4b6a-31cf-3334-460c6f3ed3e9"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q585-e9517fa0-4d6f-1e3c-a0ea-28dd293be498"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q751026"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q21711493"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21711493"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo%20newer%20montage%202013.png"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1306755"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo.ogg"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P691","ge693139"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P691","ge259811"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P8814","08782902-n"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P898","ˈuslu"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/direct/P898","ˈuʂlu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","অসলো"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Osló"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","오슬로"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Όσλο"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslove"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ოსლო"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ওসলো"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Tsį́į́haltsooí"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Asloa"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Ó̤-sṳ̆-lṳ̆k"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Uoslos"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ოსლო"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ഓസ്ലൊ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ออสโล"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осла"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ඔස්ලෝ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Òślo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","أوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ಓಸ್ಲೋ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Ōhoro"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","אוסלו"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ઓસ્લો"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","オスロ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ਓਸਲੋ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ཨོ་སི་ལོ།"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Օսլո"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Ɔsɩloo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ܐܘܣܠܘ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ኦስሎ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ئوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ئۆسلۆ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ଅସଲୋ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ؤصلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осьлё"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Ósló"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ఓస్లో"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Òslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Òslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslas"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ᱳᱥᱞᱳ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","အော့စလိုမြို့"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло ош"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","𐌰𐌿𐍃𐌻𐍉"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
