"subject","predicate","object"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/description","fungal protein found in Saccharomyces cerevisiae S288c"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/description","proteïne in Coa2p YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/description","білок грибів, наявний у пивних дріжджах S288c"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/2000/01/rdf-schema#label","Coa2p YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/2000/01/rdf-schema#label","Coa2p YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/2004/02/skos/core#prefLabel","Coa2p YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/2004/02/skos/core#prefLabel","Coa2p YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/name","Coa2p YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://schema.org/name","Coa2p YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27551183-9F3FFF51-5C96-4851-8B55-170E3584A740"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27551183-2496AFA2-4C59-4627-B2CE-338258CF72EC"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27551183-2E311D92-8962-4FC8-91B2-17C520E57EFE"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q27510868"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27551183-53439275-C7F7-474D-8867-0E4452CCA6B4"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551183-6CA99874-9DC6-47D8-9950-2F79C89F261F"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551183-64933897-5CCF-433D-9C9A-66B094FF458C"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551183-2F644E6C-BAB0-41F6-BA96-988A8B5997E3"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551183-496F0512-74C2-44E7-837B-2E932922668F"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551183-BF2AA7C6-87DC-4B7A-9E82-7668A70E0C8C"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q3493378"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q39572"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14330614"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/2004/02/skos/core#altLabel","Coa2p"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/2004/02/skos/core#altLabel","YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://www.w3.org/2004/02/skos/core#altLabel","COA2"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27551183-20C83140-57D0-47B6-88EE-3AC86C7BCED9"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27551183-759C7653-93D5-43E1-95DA-781F49DD0653"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551183-84BDA87C-2119-47C5-A0AF-92CCF7CA9B5F"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551183-E62893C4-0ADF-43EE-9CC9-06DCB34038D4"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27551183-ABB608FE-BF3A-44A1-9F6F-CE47CF20383C"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q27551183-1F140FB8-11E9-4A1D-9356-77CC7C8F8C3A"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q3E823"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_878179"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P352","Q3E823"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P637","NP_878179"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100869"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q27544118"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P705","YPL189C-A"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/P3406","http://www.wikidata.org/entity/statement/Q27551183-C3E31750-BFE0-4C27-89C0-F3C21C2274C3"
"http://www.wikidata.org/entity/Q27551183","http://www.wikidata.org/prop/direct/P3406","S000028527"
