"subject","predicate","object"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Key_(lock)"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","Instrument permettant d'ouvrir et de fermer une serrure"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","تالي کي کولڻ لاءِ استعمال ٿيندڙ اوزار"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","instrumento usado para operar uma fechadura"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","werktuig om een slot te sluiten of te openen"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","instrument that is used to operate a lock"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","piwapisk ka cehikewakaniwok"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","средство для открывания и закрывания замка"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","instrument emprat per accionar panys i tancaments"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","nástroj sloužící k ovládání zámku"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","zár nyitására és csukására alkalmas nyeles fémeszköz"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","сродак дзеля адчыненьня і зачыненьня замкоў"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","redskab til at betjene en lås"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","oggetto utilizzato per aprire o chiudere una serratura"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","Bảo quản"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","εργαλείο"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","Metalden üretilen araç"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","ngwa ọrụ eji arụ ọrụ mkpọpe"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","redskap för att öppna och stänga ett lås"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","instrumento que se usa para accionar cerraduras"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","Werkzeug zum Öffnen eines Schlosses"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","lukon avaamiseen käytettävä apuväline"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","instrumento que é usado para operar uma fechadura"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","enstriman ki itilize pou ouvri pot ki fèmen"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","Інструмент для відкриття замків"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","ierīce, ar kuru var atslēgt slēdzeni"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","kayan aikin da ake amfani da shi wajan kullewa ko bude kwado"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","錠を開閉するための器具"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","பூட்டை திறக்கவும் மூடவும் பயன்படும் கருவி"
"http://www.wikidata.org/entity/Q132041","http://schema.org/description","binishɛli bɛ ni mali yoori bini din kpariti ka yoora"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","llave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ⵜⴰⵙⴰⵔⵓⵜ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ta'ta'ôhëö'o"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Crae"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","مفتاح"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","താക്കോൽ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Schlüssel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","chave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","열쇠"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","កូនសោរ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Anahtar"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","sō-siè"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","chiave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Clavis"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Kulem-bila"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","alc'hwez"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","چابی"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","clé"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","κλειδί"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","safoa"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","鎖匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Kle"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Kľúč"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","چاٻي"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","lykel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Дүлгүүр"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","avain"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","chave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","кључ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Кључ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","sleutel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","sleutel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ቁልፍ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Makulli"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Llawi"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Kalid"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","nøgle"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ọ́tugwó"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","clau"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ਚਾਬੀ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Sosi"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Clau"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","saafe"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","کلید"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ċavetta"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","鍵"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ลูกกุญแจ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ܩܠܝܕܐ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Allwedd"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","chìa khóa"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","சாவி"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","só-sî"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","klucz"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","מפתח"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","kulcs"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","atslēga"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","चाबी"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","chave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ŝlosilo"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Lykill"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Pe'aha"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","eochair"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Tswa yaya"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ачкыч"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Schlëssel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","kaai"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Tlapoatl"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","کلید"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Cehikan"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ಬೀಗದ ಕೈ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Калид"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","తాళము"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ufunguo"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Anak kunci"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Só-sù"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","nøkkel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Raktas"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Giltza"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Kalit"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Võti"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","klíč"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","llave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","yaekseiz"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Yaawe"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Асҡыс"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","anak kunci"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Cheie"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","nyckel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","Clau (zarrallería)"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2000/01/rdf-schema#label","klefo"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Clavis"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","safoa"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Pe'aha"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","clau"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","chìa khóa"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ܩܠܝܕܐ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","avain"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","nøgle"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","مفتاح"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Yaawe"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","താക്കോൽ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ŝlosilo"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ачкыч"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Crae"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ta'ta'ôhëö'o"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","열쇠"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","sō-siè"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Lykill"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","کلید"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","klefo"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","klíč"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Tlapoatl"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Kľúč"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","κλειδί"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","鎖匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Дүлгүүр"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ọ́tugwó"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","lykel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","កូនសោរ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Kalid"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","llave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ključ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","kulcs"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","מפתח"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Cehikan"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Só-sù"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ਚਾਬੀ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","llave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","kaai"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","anak kunci"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","yaekseiz"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Allwedd"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Kle"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Anak kunci"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Асҡыс"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Raktas"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","saafe"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ufunguo"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Кључ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Giltza"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","кључ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","چابی"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","nøkkel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ቁልፍ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Tswa yaya"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ⵜⴰⵙⴰⵔⵓⵜ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Clau"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","só-sî"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","key"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Llawi"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Võti"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ಬೀಗದ ಕೈ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Schlüssel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Kalit"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Anahtar"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","atslēga"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","சாவி"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","चाबी"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","nyckel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","alc'hwez"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","chave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","钥匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","klucz"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Cheie"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","eochair"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Clau (zarrallería)"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Sosi"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","鍵"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","తాళము"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","chave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Makulli"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ċavetta"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Kai"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ключ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Schlëssel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","ลูกกุญแจ"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","chiave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Kulem-bila"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","Калид"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","sleutel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","chave"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","چاٻي"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","sleutel"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","کلید"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","clé"
"http://www.wikidata.org/entity/Q132041","http://www.w3.org/2004/02/skos/core#prefLabel","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","key"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Ключ"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","ключ"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","ключ"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Võti"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Giltza"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Tlapoatl"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","ključ"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","鑰匙"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","chave"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Дүлгүүр"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Raktas"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Ufunguo"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","ቁልፍ"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","sleutel"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Tswa yaya"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","lykel"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","鍵"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Cheie"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","chiave"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","clau"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","钥匙"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","ਚਾਬੀ"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","nyckel"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","anak kunci"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","钥匙"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","nøkkel"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","Llawi"
"http://www.wikidata.org/entity/Q132041","http://schema.org/name","кључ"
