"subject","predicate","object"
"http://www.wikidata.org/prop/P5972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","Übersetzung"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","અનુવાદ"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","traduko"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","tajamahan"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","jåårǥlõs"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","превод"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","மொழிபெயர்ப்பு"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","překlad"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","terjemahan"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","অনুবাদ"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","translation"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","翻译"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","přełožk"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","troidigezh"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","ترجمهن"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","переклад"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","翻譯"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","tulkojums"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","번역"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","käännös"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","ਤਰਜਮਾ"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","prijevod"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","werger"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","tradução"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","cyfieithiad"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","traducción"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","翻譯"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","traduction"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","превод"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","тарҷумаи лексема"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","μετάφραση"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","翻訳"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","tradusion"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","തർജ്ജമ"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","vertaling"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","tłumaczenie"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","itzulpena"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","yɛtɔɣa lɛbigibu"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","prijevod"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","jurgâlus"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","翻譯"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","traducere"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","preklad"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","tradução"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","翻譯"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","tradución"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","คำแปล"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","jorgalus"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","prevod"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","ترجمه"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","пераклад"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","тәржемә"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","translation"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","թարգմանություն"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","ترجمہ"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","oversættes til"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","пераклад"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","fordítás"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","traducció"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","oversettelse"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","traduzione"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","revirada"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","vertimas"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","перевод"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","omsetjing"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","翻译"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","terjemahan"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","الترجمة"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","תרגום"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","översättning"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","dịch thuật"
"http://www.wikidata.org/prop/P5972","http://www.openlinksw.com/schemas/virtrdf#label","çevirisi"
