"subject","predicate","object"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","diocèse catholique en Slovaquie"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","rooms-katholiek bisdom in Slowakije"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","diocesi della Chiesa cattolica in Slovacchia"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","wilayah administratif gereja di Slowakia"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","římskokatolická diecéze na východě Slovenska"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","diecéza latinského obradu katolíckej cirkvi"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","diocese of the Catholic Church in Slovakia"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","diócesis de la Iglesia católica"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","römisch-katholisches Bistum in der Slowakei"
"http://www.wikidata.org/entity/Q168412","http://schema.org/description","roems-katheliek bisdóm in Slowakije"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Biskupstvo Spišské Podhradie"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","diòceze de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","bisbat de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Bisdóm Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Bistum Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Епархия Спиша"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Škofija Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","diocèse de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Dioecesis Scepusiensis"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","diócesis de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Deoise Chaitliceach Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Diecéze spišská"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Diecezja spiska"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Giáo phận Spiš, Slovakia"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Szepesi egyházmegye"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Biskupstvo Spišské Podhradie"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","diòceze de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Bisdóm Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Bistum Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","diocèse de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","bisbat de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Szepesi egyházmegye"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic Diocese of Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Bisdom Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","diócesis de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Škofija Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Dioecesis Scepusiensis"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Giáo phận Spiš, Slovakia"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Deoise Chaitliceach Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Епархия Спиша"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Keuskupan Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Diecéze spišská"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Diocesi di Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Diecezja spiska"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","Bisdom Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#prefLabel","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Diecéze spišská"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Deoise Chaitliceach Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Diocesi di Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Keuskupan Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Bistum Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Giáo phận Spiš, Slovakia"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Szepesi egyházmegye"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Diecezja spiska"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Bisdom Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","bisbat de Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","diócesis de Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Škofija Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","天主教斯皮什教區"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Biskupstvo Spišské Podhradie"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Bisdom Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Bisdóm Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Roman Catholic Diocese of Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Dioecesis Scepusiensis"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","diocèse de Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","天主教斯皮什教区"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","diòceze de Spiš"
"http://www.wikidata.org/entity/Q168412","http://schema.org/name","Епархия Спиша"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1866","http://www.wikidata.org/entity/statement/Q168412-E8C90F8A-9569-4C37-AA02-350642F452EF"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1885","http://www.wikidata.org/entity/statement/Q168412-e1672264-4ee6-c48e-2fa5-a47c19742e34"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P8389","http://www.wikidata.org/entity/statement/Q168412-dd569564-e20a-47f0-bbf9-6d1b35b6f8ea"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P1866","spis"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P1885","http://www.wikidata.org/entity/Q1433289"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P8389","spis0"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q168412-E880CED5-0F89-4596-8C32-9BE0257A6FD5"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Spi%C5%A1sk%C3%A9%20biskupstvo.svg"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q168412-4157193E-FD13-467E-94AF-AE86928E95DB"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P646","/m/03d2ld_"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-7a8eaa62-461e-4d5a-b3ae-f81490a4f327"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-59880b35-d82b-4c29-952d-1316d9c6a2f9"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-45326efb-c749-4672-9ef9-b70ef3fcabc7"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-4019f588-7a9a-4078-bfe0-18514f0d31fe"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-21f9ccfd-0d7b-4413-8776-64c91a5dbf49"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-2164399d-88e4-442f-89fb-75add8e71651"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-ee8331e9-290b-4a77-893b-44d1a9618def"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-e62d08a4-fb2c-4c0b-b639-37038943913c"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-d2c2e061-2a79-48cf-8420-e8f6e5d74e70"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-b1918a2d-49de-4eb9-81a6-5888b482b68c"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-b494df7e-b8f0-45ac-a186-b19ea99f8bc6"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-ac935e7e-645c-4c72-a308-bbd06c744397"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q168412-06defa95-de10-4e1e-85d7-944ef7757978"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P2124",449084
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q168412-97580902-38F0-4CD1-8DAE-0A7E1513FEDD"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q168412-300F80DD-A351-4E07-BDB7-C72DD03864A6"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q168412-027adde3-4251-285c-c253-6f2ceaf4448c"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Spi%C5%A1sk%C3%A1%20Kapitula%200100695.jpg"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3146899"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q19724998"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q168412-63AD441A-0508-40C8-BCEC-C507673FA982"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q168412-51bc09c0-1e47-4abc-80ed-242e365c499a"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q88539309"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q168412-EBC38E3C-19DD-4157-89B9-1A150160C3F2"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9058"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q168412-e942c46a-4cf4-fa97-e322-1b53078c7e46"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q168412-eb64ee5e-49ea-ebe8-eff4-60d21c029eca"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P571",1776-03-13T00:00:00Z
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q168412-EF798797-8EC6-4B7A-B9E0-6E49B7FB09FD"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P3501","http://www.wikidata.org/entity/statement/Q168412-6568F93E-A27E-41F7-B30F-83399D44E5AA"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q537778"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P3501","http://www.wikidata.org/entity/Q730757"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q168412-65C9AB03-CEAD-45E1-9CF7-9C2E9C2708A9"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P373","Roman Catholic Diocese of Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Bistum Zips"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Diözese Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","diecéze Spišská Kapitula"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Bisdom Spis"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Diocese of Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Bisdóm Spis"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Diocesi di Spi"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","diecéze Spišské Podhradí"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","diecéze Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Spišské biskupstvo"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Spišská diecéze"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Diocèses de Spiš"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Bisdom Spis"
"http://www.wikidata.org/entity/Q168412","http://www.w3.org/2004/02/skos/core#altLabel","Spišské biskupství"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-17e0601b-d9e8-4daa-86ea-1c5360663850"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-00aaedee-fead-4d8e-be6d-3c1d42fd8abe"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-d6572540-d02a-4e98-ba26-3457d98b693a"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-b8aeaf81-f572-45ea-a142-06d06875326b"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-c176f97b-0fe3-4e60-b4f3-01e7208d17f8"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-fe9c8184-8bef-4f9c-a5e5-193ce8443e83"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-629a4197-6773-40ec-8178-da6ca46da3e6"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-634afe17-294d-4d23-99a9-8f43078164d5"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-51b845f3-94ae-43b2-ab55-3c062ed4c51d"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-31e76982-ce2a-4ae0-b79f-1a4c4d6a4bc8"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-2e2bd255-0dc1-4866-aea5-2c71bf177862"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-8e9ccc51-616b-46b3-9ce0-8b3ba7ffa14a"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q168412-7ce2c3c6-2a1f-4a13-9622-1e0279eebfd4"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q168412-f34195b4-437a-7ed6-d18e-94b55e0c467e"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q168412-707a4f07-4186-d1d2-80c8-9465eaedfe13"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q168412-525cdd04-4019-239f-74d4-c429d9cb3ccb"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q168412-797a654c-4a6f-2657-7b51-5e4ec9c8fed5"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q168412-6724806E-8735-467D-AA3B-C3D7A86DC245"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q168412-c283c36c-4bb3-a811-da6f-1c455e75e81f"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q168412-19a43bf5-4ed3-c939-47b2-e5e270479e40"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q168412-fa751b85-4061-93b5-1590-40621b49daeb"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q168412-a2148bcb-4c10-734f-7626-444711b22891"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q168412-2551fd92-4631-1b07-de6a-9554d0569905"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q168412-1f275d6f-4383-0146-f940-d7a7b2628d3e"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q168412-B86BAD19-31B0-4C7E-A1F0-D1F0535952CE"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q168412-75099D9A-B537-4BC5-98D7-FBA4BBD6BC9D"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q168412-E8428E27-90F6-4ACF-912A-A21BF6A3182B"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/138149168"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/400659-8"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P1082",600782
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P1207","n2003058498"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P2046",7802
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P214","138149168"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P227","400659-8"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P3241","15761b"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q1042821"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q670239"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q134877"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1364786"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q168593"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q168394"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P7859","viaf-138149168"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P856","http://www.kapitula.sk"
"http://www.wikidata.org/entity/Q168412","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9437997"
