"subject","predicate","object"
"http://schema.org/legislationTransposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/legislationTransposes","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/legislationApplies"
"http://schema.org/legislationTransposes","http://www.w3.org/2002/07/owl#equivalentProperty","http://data.europa.eu/eli/ontology#transposes"
"http://schema.org/legislationTransposes","http://schema.org/contributor","http://schema.org/docs/collab/ELI"
"http://schema.org/legislationTransposes","http://schema.org/domainIncludes","http://schema.org/Legislation"
"http://schema.org/legislationTransposes","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/legislationTransposes","http://schema.org/rangeIncludes","http://schema.org/Legislation"
"http://schema.org/legislationTransposes","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1156"
"http://schema.org/legislationTransposes","http://www.w3.org/2000/01/rdf-schema#label","legislationTransposes"
"http://schema.org/legislationTransposes","http://www.w3.org/2000/01/rdf-schema#comment","Indicates that this legislation (or part of legislation) fulfills the objectives set by another legislation, by passing appropriate implementation measures. Typically, some legislations of European Union's member states or regions transpose European Directives. This indicates a legally binding link between the 2 legislations."
"http://schema.org/legislationTransposes","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.europa.eu/eli/ontology#transposes"
