"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.wikidata.org/prop/qualifier/P580",1989-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/742c7b86db9b1caf262eebbb69d0fda4"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.wikidata.org/prop/qualifier/P582",1994-08-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e02eeeb2cd23ec2548c87c6847193841"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q46034607"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/82f016402d39aac5e139195f69033e11bc4293fe"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd","http://www.wikidata.org/prop/statement/P710","http://www.wikidata.org/entity/Q109892451"
