"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/P577",2023-01-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/de2f29ea906803606b3e40ce03b92c60"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d8e06a558d54f9f98e9d6f4795e98a41b01cdb8c"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@algolia/client-search/v/5.0.0-alpha.31"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/P3575",673304
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/76de24be114787d7519a15ad5707b119"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/statement/P348","5.0.0-alpha.31"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@algolia/client-search/-/client-search-5.0.0-alpha.31.tgz"
"http://www.wikidata.org/entity/statement/Q116250488-C2AC55D5-34D8-4769-B2FD-A85FB1D103A6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
