"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/72891c2d846030631411787ebb43d10eeb58d4b1"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/menu/v/0.4.2"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.wikidata.org/prop/statement/P348","0.4.2"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/menu/-/menu-0.4.2.tgz"
"http://www.wikidata.org/entity/statement/Q116964277-0FE56637-7995-4CD1-86E2-FC5BB86B6727","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
