"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/P577",2022-03-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a45166fc591eb049200862a01914468a"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/4.3.0-alpha-21f95f2.0"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/P3575",99591
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1faa9183a212b88d3c27764a47daffda"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/statement/P348","4.3.0-alpha-21f95f2.0"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-4.3.0-alpha-21f95f2.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-1B0E8EAF-81CA-414D-8746-2C1B633ECE6B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
