"subject","predicate","object"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118384312","http://schema.org/description","seznam digitalnih repozitorijev"
"http://www.wikidata.org/entity/Q118384312","http://schema.org/description","list of digital repositories"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2000/01/rdf-schema#label","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2000/01/rdf-schema#label","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2000/01/rdf-schema#label","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2004/02/skos/core#prefLabel","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2004/02/skos/core#prefLabel","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2004/02/skos/core#prefLabel","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://schema.org/name","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://schema.org/name","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://schema.org/name","Directory of Open Access Preprint Repositories"
"http://www.wikidata.org/entity/Q118384312","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118384312-10934cd1-4ccc-9258-6cd2-3d5b2a47e4a8"
"http://www.wikidata.org/entity/Q118384312","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q36774"
"http://www.wikidata.org/entity/Q118384312","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118384312-ae499ae3-444f-847a-2c3b-2325a12e8ed3"
"http://www.wikidata.org/entity/Q118384312","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7096323"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2004/02/skos/core#altLabel","Imenik odprtodostopnih repozitorijev prednatisov"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2004/02/skos/core#altLabel","DOAPR"
"http://www.wikidata.org/entity/Q118384312","http://www.w3.org/2004/02/skos/core#altLabel","DOAPR"
"http://www.wikidata.org/entity/Q118384312","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q118384312-fba11a4b-41f8-78a1-a90c-49eb0a0d73b5"
"http://www.wikidata.org/entity/Q118384312","http://www.wikidata.org/prop/direct/P856","https://doapr.coar-repositories.org/"
