"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.wikidata.org/prop/qualifier/P580",1929-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0828f7b5d9ec0cadd33d1b0907fdd7af"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.wikidata.org/prop/qualifier/P1104",80
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.wikidata.org/prop/qualifier/P4293","co/050542"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/2eff27fbb6836286eff6079249064741"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.wikidata.org/prop/statement/P11822","h1/co/A0348H/0414/L"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116383560-6661D8C9-7F76-4213-A819-A2671AE9184A","http://www.wikidata.org/prop/qualifier/P528","E15 B 35"
