"subject","predicate","object"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66631860","http://schema.org/description","approaches of linking Open Data with Storytelling, Storytelling with Linked Open Data, Opening Data and Stories by telling them"
"http://www.wikidata.org/entity/Q66631860","http://schema.org/description","narración con datos abiertos enlazados, datos abiertos y las historias resultantes"
"http://www.wikidata.org/entity/Q66631860","http://schema.org/description","Storytelling mittels offener (Kultur-)daten und ihrer Verknüpfungen"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q66631860-7eef2492-42ca-c421-dded-328fcfe43c7c"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2000/01/rdf-schema#label","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2000/01/rdf-schema#label","Narración abierta y enlazada"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2000/01/rdf-schema#label","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2004/02/skos/core#prefLabel","Narración abierta y enlazada"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2004/02/skos/core#prefLabel","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2004/02/skos/core#prefLabel","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://schema.org/name","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://schema.org/name","Narración abierta y enlazada"
"http://www.wikidata.org/entity/Q66631860","http://schema.org/name","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q66631860-cf852373-4904-3721-eed9-1a10004a7729"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1476","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-d63ae9ab-415e-ae32-fb04-3546a43f5ed9"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-f196f00b-45a6-d995-a274-04e49523ea7e"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-f5d8859b-4675-5252-0603-b58b36116c74"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-a27d9f32-4e03-29e4-ab7d-3069b9d50bb6"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-aed69885-42db-de01-989e-2b49003d49f7"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-b03cc827-42ea-89c8-d7fb-5d3d65a1062f"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-bb213588-4ae3-c9fe-433a-b3caaad71f07"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-d089e023-4541-4057-592c-54a0a5117ee0"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66631860-2a089bd4-4a2d-e683-d082-67ccc806655f"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q66631860-74b2b25e-4f83-0e1d-581c-022b51c3835f"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66631860-9b1b2676-4eca-30e7-c5c6-69c7a3d98c10"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66631860-1d3d3862-4ad5-ac90-770c-e42f963f6d26"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66631860-3739003b-4536-df08-db4e-be700cfff484"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q66631860-88da58bb-43dc-7a79-f5e7-32efc98a4eda"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q117086355"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110233852"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107573009"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q119421050"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q115404958"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99849711"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q120720904"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q100157372"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123699960"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Linked%20Open%20Storytelling.pdf"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18692990"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q989963"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q472328"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P973","https://sites.google.com/view/a-trip-to"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q66631860-2898f6f3-4476-e3eb-5f3d-8be2066ee461"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q18692990"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P8713","http://www.wikidata.org/entity/statement/Q66631860-5842ea0a-4338-2e45-4783-d068b370fdf7"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P8713","Linked_Open_Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2004/02/skos/core#altLabel","#LinkedOpenStorytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2004/02/skos/core#altLabel","LOST"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2004/02/skos/core#altLabel","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.w3.org/2004/02/skos/core#altLabel","LOST"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q66631860-72ff55a9-4ea9-56d6-6dcb-924bf76d5bd2"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q66631860-1e265c99-46f9-4039-f414-e767b9369e08"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P1448","Linked Open Storytelling"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P2572","LinkedOpenStoryTelling"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/P5933","http://www.wikidata.org/entity/statement/Q66631860-2b2e8e3b-4aaf-3439-5281-78a0ebbb7160"
"http://www.wikidata.org/entity/Q66631860","http://www.wikidata.org/prop/direct/P5933","1164033609063383040"
