"subject","predicate","object"
"http://www.wikidata.org/entity/Q45039114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45039114","http://schema.org/description","Report drafted by the Office of Strategic Services Art Looting Intelligence Unit"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q45039114-63373fbd-49aa-fdd8-80f3-6f4eb4cae808"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P577",1946-09-18T00:00:00Z
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q45039114-f1c3dbdb-4888-cd6d-1210-edcb486e3b87"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q45039114-9ce9b3f7-49b4-da16-715c-a797b10a6942"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q45039114-6368dede-4de8-d5b8-efb6-8fe41b6897be"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q45039114-3cbce7d6-4c6f-cf69-28c0-600ece4a5cc6"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P2093","""Bernard TaperFor MFA & A"""
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P2093","""State Dept., Division for Occupied Areas, Arts and MonumentsSection 2Treasury Dept., Foreign Funds Control"""
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P2093","O.M.G.U.S. (Berlin) (M.F.A. & A. Section) 6Central Collecting Point, Munich, (U.S. 3rd Army) 2U.S. Forces, Austria (USACA) (M.F.A. & A. Branch) 2* * * * * * *British Element C.C., Germany (M.F.A. & A. Branch) 2Commission de Recuperation Artistique 3French Ministry of Justice (Seine Tribunal) 2Nederlands Ryjksbureau voor de Monumentenzord 2"""
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P2093","""Otto Wittman, Jr.for SSU"""
"http://www.wikidata.org/entity/Q45039114","http://www.w3.org/2000/01/rdf-schema#label","ALIU Detailed Interrogation Report: Hans WENDLAND, 18 September 1946"
"http://www.wikidata.org/entity/Q45039114","http://www.w3.org/2004/02/skos/core#prefLabel","ALIU Detailed Interrogation Report: Hans WENDLAND, 18 September 1946"
"http://www.wikidata.org/entity/Q45039114","http://schema.org/name","ALIU Detailed Interrogation Report: Hans WENDLAND, 18 September 1946"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q45039114-6345ffcc-4ecc-911f-824c-d2957fcebb8f"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q45039114-024fd772-480c-6e69-cde2-663c0cdba72c"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q45039114-206d342c-4845-edde-d198-96cd8788a182"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q19754059"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59531924"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30335959"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45039114-8dcf3ef4-4904-dfb8-6ee5-70a4880d395d"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45039114-7a816d2a-4ea4-1d9c-7148-e4b8f1483402"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45039114-39e0c859-4911-d289-a71a-cc5073267e16"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q37974534"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3771738"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q45039114-d1b5f1d2-4c21-3cff-7b16-4b94556fa9ff"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q45039114-0c07a3e5-4c4f-6bc3-f08c-b6b6a67b6aab"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q45039114-8457a07c-43c6-50c8-6cee-dac4ad3d2f47"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1239532"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q19661388"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q45039114-b4774b87-43f2-6584-2dd8-213774352b51"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P953","http://www.lootedart.com/MFEU4S18272"
"http://www.wikidata.org/entity/Q45039114","http://www.w3.org/2004/02/skos/core#altLabel","DIR Hans Wendland"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q45039114-a37db349-47f6-1ce1-1390-1400bb2c1350"
"http://www.wikidata.org/entity/Q45039114","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q37974534"
