"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.wikidata.org/prop/qualifier/P580",1924-04-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5abf976ad993c65f28a11e79b4b90553"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.wikidata.org/prop/qualifier/P582",1924-12-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/4b8bd880e1898368a04be22de22dc87e"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q95872"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q95855"
"http://www.wikidata.org/entity/statement/Q75958-16F44285-9BF5-4AE6-A119-F8A9714CEC87","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q104165966"
