"subject","predicate","object"
"http://www.wikidata.org/entity/Q107432452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107432452","http://schema.org/description","Hörspielmanuskript von Annette Eversberg"
"http://www.wikidata.org/entity/Q107432452","http://schema.org/description","Manuscrit de théâtre radiophonique de Annette Eversberg"
"http://www.wikidata.org/entity/Q107432452","http://schema.org/description","Radio drama manuscript by Annette Eversberg"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q107432452-454e5e1b-40c3-cb36-d2ec-857431c4e885"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct/P577",1989-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q107432452","http://www.w3.org/2000/01/rdf-schema#label","Die mehreren Wehmüller"
"http://www.wikidata.org/entity/Q107432452","http://www.w3.org/2004/02/skos/core#prefLabel","Die mehreren Wehmüller"
"http://www.wikidata.org/entity/Q107432452","http://schema.org/name","Die mehreren Wehmüller"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q1219028"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q107432452-4aceab19-490f-ed17-c299-55d523c15ebb"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q107432140"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107432452-184ee655-4ebf-0e3c-b4a6-dba90d14caf0"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct/P1476","Die mehreren Wehmüller"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107432452-70ed03d2-4d28-bda6-49fb-fe982a4d48e5"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106559863"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q107432452-764ee97e-4fd3-c13c-a32c-fc62fbabfe86"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q107432452-81d9527b-41b0-779d-0e71-22609ba87f46"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q107432102"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q107432452-89779d7a-4a15-1ca3-2b1a-a6f2267ac8d0"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1229172890"
"http://www.wikidata.org/entity/Q107432452","http://www.wikidata.org/prop/direct/P227","1229172890"
