"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.wikidata.org/prop/qualifier/P577",1973-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0ef0fd4f844f312cea1b328a6a3c419c"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q68513324"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.wikidata.org/prop/qualifier/P2093","Adams"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.wikidata.org/prop/qualifier/P1545","1"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.wikidata.org/prop/qualifier/P304","372"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.wikidata.org/prop/qualifier/P478","8"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dc570e168c9a93949d60e846fdaed010b376a217"
"http://www.wikidata.org/entity/statement/Q39730280-EAD0371E-B8DF-4BF1-BD8A-F71C9BB5F199","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
