"subject","predicate","object"
"http://www.wikidata.org/entity/Q108534509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108534509","http://www.w3.org/2000/01/rdf-schema#label","Балка Собі Робе"
"http://www.wikidata.org/entity/Q108534509","http://www.w3.org/2004/02/skos/core#prefLabel","Балка Собі Робе"
"http://www.wikidata.org/entity/Q108534509","http://schema.org/name","Балка Собі Робе"
"http://www.wikidata.org/entity/Q108534509","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108534509-BE59331A-A1B7-4884-9603-1BECC3965C5B"
"http://www.wikidata.org/entity/Q108534509","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q373315"
"http://www.wikidata.org/entity/Q108534509","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108534509-780994b6-46a6-2c14-031a-9aef6b287553"
"http://www.wikidata.org/entity/Q108534509","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q108534509","http://www.wikidata.org/prop/P403","http://www.wikidata.org/entity/statement/Q108534509-456EF65C-40AE-4FB5-BA7E-C9EF2AB83337"
"http://www.wikidata.org/entity/Q108534509","http://www.wikidata.org/prop/direct/P403","http://www.wikidata.org/entity/Q12097964"
