"subject","predicate","object"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Giro_di_Lombardia"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/description","cycling race"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/description","95.ª edición de la Giro de Lombardía"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/description","95-й выпуск велогонки"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/description","novantacinquesima edizione della corsa ciclistica"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/description","велоперегони"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Giro di Lombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Tour de Lombardie 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Giro di Lombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Giro de Llombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardía 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","ジロ・ディ・ロンバルディア2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","২০০১ জিরো দি লোম্বার্দিয়া"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Джиро ди Ломбардия 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Tour de Lombardie 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","طواف لومبارديا 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardía 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2000/01/rdf-schema#label","2001 Giro di Lombardia"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","২০০১ জিরো দি লোম্বার্দিয়া"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Giro di Lombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Lombardie 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Giro de Llombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Giro de Lombardía 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","ジロ・ディ・ロンバルディア2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","2001 Giro di Lombardia"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Джиро ди Ломбардия 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Giro di Lombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Lombardie 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","طواف لومبارديا 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#prefLabel","Giro de Lombardía 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","২০০১ জিরো দি লোম্বার্দিয়া"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Giro de Llombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","2001 Giro di Lombardia"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Giro de Lombardía 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Tour de Lombardie 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Giro di Lombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","ジロ・ディ・ロンバルディア2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Giro di Lombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Giro de Lombardía 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","طواف لومبارديا 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Джиро ди Ломбардия 2001"
"http://www.wikidata.org/entity/Q3533387","http://schema.org/name","Tour de Lombardie 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q3533387-F369C669-E916-4D95-BCCD-5845C4E80942"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q3533387-1670AA94-A1FE-47C1-9F07-5576340F9852"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P585",2001-10-20T00:00:00Z
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q3533387-4D28CF23-FCD6-4E0C-A856-C05F9B9E039A"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1444","http://www.wikidata.org/entity/statement/Q3533387-C64FB275-F6B9-4A72-A615-11B7EED43DEC"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q6285"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1444","http://www.wikidata.org/entity/Q628"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q3533387-E999170B-D08C-4728-A2AE-E4351ABAE508"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q3533387-13455AD1-B785-4D0E-B600-04AC3328A9B0"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3533387-C2EA1941-1F79-44B3-9DE2-C953CF2B60FA"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3533387-F87A2EA1-B927-4809-88CA-783285D7C589"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q3533385"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2374208"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34032"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q826375"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3533387-8FCB93B6-0BCB-4EB6-B615-0F9C1161C13E"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-ca0bddce-4f85-74d5-c282-9010d8d3c68e"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-b67c0712-41ae-07d7-3c58-1fbf6a41f004"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-bc887e92-4d1d-ca7f-a3e6-58bb09b03c84"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-bcd519d8-4bcb-64e0-7e3d-362416b430c3"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-a5d52ad6-434a-aba3-b373-5c76670edeb3"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-14c6c268-4485-bb0f-b697-b469760e8129"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-032a3ab8-460b-1609-ceed-c0d50d006639"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-9e694f80-40a0-853e-1608-750a8414f965"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-9f73c895-4efd-17ab-3108-f06e16a76eff"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-80a66280-4220-7144-0295-0407b18ce858"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-954d765d-40a6-5d59-7434-6186bc7ef00b"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-71822bf7-435c-5913-4312-ebf309a20036"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-58603bdb-4524-c65f-d34a-f51ba325c804"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-60e2f8a9-4248-e149-0d7a-02f2cd7981ee"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-284c03d5-447c-c1dc-2d82-fffbd15b56a7"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-2fcc9b5c-46ed-b2fb-af48-7c178561979f"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-2224e1ac-4ab0-5f39-277f-711d4bc11663"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-24e3c230-4f2c-ae80-1792-852e06a21a2f"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-e62ba012-46ee-2793-6736-1334aabb2a85"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-f2e5d5b4-4277-b065-f817-c3970d1af960"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-fb1aad83-4810-fa79-bde6-a8995f3aad7d"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-d573b1d8-45c7-f7ff-9bcf-3145907154f1"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3533387-c30276fc-48c0-1524-d3ad-0f7a4d3d017f"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q100261089"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q98072975"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q116188889"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q120143323"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q120143307"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q120223515"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q120147702"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q117408655"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2219691"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2209155"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2052958"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2658140"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1983361"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3610460"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3655790"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q721230"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q120147599"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q104600514"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3346675"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q100272593"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q120598309"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q24132262"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2671460"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3533387-D13DC0AF-A944-4BD8-B944-44E51C272D92"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121dvh8v"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2671","/g/121dvh8v"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q3533387-3B3F44B0-D487-4F2C-B626-B078804CD0EE"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P3157",258
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-d9370f0f-40bf-351e-4725-b4fa807d71bc"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-cbe4a736-4db6-fd61-2bc1-82cad45970be"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-d2a22bef-45a5-7b76-02da-505389a8c8c5"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-c664728c-43d1-a9ac-5a9c-d12dbb1441a0"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-c50871e9-4331-59f9-6bcd-cf91fb6abadb"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-c2b06074-4f85-dead-e131-78ef4895f7f4"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-aa0a7485-4a30-4588-a85c-361e52bb4152"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-b1ad9eb0-48ef-5ecf-cf3e-cbdd3bec4de6"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-fbbc78f8-4e3c-5d35-41bd-2b370b7edbcb"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-6cabf64f-456d-b7d6-27ca-494f3e9bab58"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-4aad3f2b-49b5-d57e-3f6a-c4bb195505eb"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-46766499-4828-54d3-9d08-95a913580809"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-3507e9ae-4f7e-1c8a-4668-2d4a38ddc6d8"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-351d7309-4ac7-0f46-5126-615ee221e864"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-27ff7e31-4354-cfe0-3b09-0d67d6644f5d"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-1c3d0634-412d-54c5-3c4b-47ab021d5117"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-7a0bf41c-4074-b54b-d260-5324f68f5d31"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-6ee78eb3-4c4b-130b-1284-98cc4438168a"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-1859f288-4f6a-bf64-03d9-6a6cf80d41b8"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3533387-147c1e89-46f2-0cb3-a3ea-0055703d85b3"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q661893"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1344834"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q505783"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q695348"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q512907"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1390847"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q453833"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1936277"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q505746"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1140287"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q439088"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q505778"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q728002"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q178271"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q298886"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q662156"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1990414"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q712971"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q550884"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q318378"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#altLabel","Ronde van Lombardije 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#altLabel","Vuelta a Lombardía 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.w3.org/2004/02/skos/core#altLabel","Giro di Lombardia 2001"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3533387-5CCC7ADF-05EF-41B0-A220-573FC940A4F0"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3533387-8381B931-9E72-4A13-9E22-8EDB5D486EC7"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3533387-78A43103-0BAA-41C3-8F42-2D09E098DFCB"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q3533387-CF0A336B-C290-4271-B972-C20EF96B9EB2"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q318378"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q1344834"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q505783"
"http://www.wikidata.org/entity/Q3533387","http://www.wikidata.org/prop/direct/P393","95"
