"subject","predicate","object"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldato cecoslovacco"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldado checoslovaco"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldáu checoslovacu"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","militaire tchécoslovaque"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldado"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldat txecoslovac"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","český voják"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldadu txekoslovakiarra"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","Czechoslovak soldier"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldaat uit Tsjecho-Slowakije (1913-1961)"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/description","soldado checoslovaco"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonin Subrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonin Subrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2000/01/rdf-schema#label","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonin Subrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonin Subrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.w3.org/2004/02/skos/core#prefLabel","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonin Subrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonin Subrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://schema.org/name","Antonín Šubrt"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q55202048-ce12de78-426c-98d2-955d-b23db854fe09"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15238531"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55202048-B912C67D-DE49-408B-903D-465896A43BB4"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q55202048-1d065c46-46fa-5fbc-ad37-1d2695f47b70"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q55202048-681b9ac4-4489-4133-40b3-ae5c61405dfa"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q55202048-8a0aa735-4066-b378-33a4-85d54daf9c07"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q55202048-ca892e1f-4bd5-3d66-0054-4d2ded0f9a95"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q55202048-d9f630f1-4a04-547c-f177-be91623e1b6d"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q55202048-dbc872e9-4417-cd87-278f-e574b664e12b"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2297431"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q869896"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1141870"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11692063"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4287112"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11178692"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q55202048-9A668A96-0C0C-4204-89C3-73578605D1B5"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f6y3nl3f"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P2671","/g/11f6y3nl3f"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q55202048-8075669c-4de9-dc0f-a866-4e7e662f8068"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q55202048-061811c0-49ca-8020-c966-31ae581fa88e"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q55202048-5ef35f22-4d90-5e5d-1224-76a247f876a0"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q55202048-34D4324C-CD86-431A-9B4B-FC6B6034C7F3"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q55202048-7E861477-6859-437F-8012-5C2C87C6EDF8"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q55202048-57622665-7BC5-40FB-9F57-5B07CA2F38F1"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q55202048-336DE4CA-F6DB-459E-88E7-C7DCF948CE1A"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q55202048-BE3979E1-AF13-4A39-9D62-D6764D324E77"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4991371"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q341777"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q155993"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P569",1913-11-02T00:00:00Z
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P570",1961-03-30T00:00:00Z
"http://www.wikidata.org/entity/Q55202048","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q10499991"
