"subject","predicate","object"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q38179097","http://schema.org/description","tredje bandet i tolfte upplagan av Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q38179097","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q38179097","http://schema.org/description","third volume of the 12th edition of the Enciclopædia Britannicа"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q38179097-c43cc0e8-46ac-33b9-9907-3b88c9f8e3dd"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P577",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q38179097-20188c1b-4fa6-756b-9dc5-07f58af34437"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2000/01/rdf-schema#label","Բրիտանիկա հանրագիտարան, 32-րդ հատոր, 1922"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2000/01/rdf-schema#label","The Enciclopædia Britannicа. Volume XXXII, 1922"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica band 32"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2000/01/rdf-schema#label","The Enciclopædia Britannica. Volume XXXII, 1922"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2004/02/skos/core#prefLabel","The Enciclopædia Britannicа. Volume XXXII, 1922"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2004/02/skos/core#prefLabel","Բրիտանիկա հանրագիտարան, 32-րդ հատոր, 1922"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica band 32"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2004/02/skos/core#prefLabel","The Enciclopædia Britannica. Volume XXXII, 1922"
"http://www.wikidata.org/entity/Q38179097","http://schema.org/name","The Enciclopædia Britannicа. Volume XXXII, 1922"
"http://www.wikidata.org/entity/Q38179097","http://schema.org/name","The Enciclopædia Britannica. Volume XXXII, 1922"
"http://www.wikidata.org/entity/Q38179097","http://schema.org/name","Encyclopædia Britannica band 32"
"http://www.wikidata.org/entity/Q38179097","http://schema.org/name","Բրիտանիկա հանրագիտարան, 32-րդ հատոր, 1922"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q38179097-94c94a0c-4882-b4cb-a6ef-45f36c324dee"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P1476","The Enciclopædia Britannica"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q38179097-308d669b-4b34-2af6-745d-4076666e5c0d"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P724","encyclopdiabri32newyrich"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q38179097-aaf6a2cf-4972-819e-a02b-b3c9466d0eb6"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38179097-c2b4971d-4cd7-8fa4-a48d-f678f70e7899"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q38179097-591ca687-43ba-2d5b-f77e-946b20e13b95"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/EB1922%20-%20Volume%2032.djvu"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q38179097-cb40becf-c37f-461e-9eae-93a6ae1d6b3e"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q38179097-b5c1f053-4a21-69f2-6048-3fc47aec1942"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P478","XXXII Pacific Ocean Islands to Zuloaga"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q38179097-2112dcd4-4549-b6a8-b224-8b9896d22d28"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P1957","https://en.wikisource.org/wiki/Index:EB1922_-_Volume_32.djvu"
"http://www.wikidata.org/entity/Q38179097","http://www.w3.org/2004/02/skos/core#altLabel","EB12-32"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q38179097-B8303EEE-680A-4DDA-AE42-53231B83C3F6"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q38179097-2528a75e-47d2-bfbc-f3c4-77ce4b3eda6b"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P393","12"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q38179097-37cb8609-45d7-1f09-a542-a97cfb04a254"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q38179097-47b90428-4261-b447-ed1b-10cff5bb7071"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q38179097","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q84"
